Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
62111;MARIA LACI KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.457,69";"122,04";"1.335,65"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.022,69";"61,36";"961,33"
651142;MARIA ODETE MERLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"331,27";"83,73"
;Total;;;;"0,00";"0,00";"0,00";"1.437,69";"392,63";"1.045,06"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"587,79";"41,13";"546,66"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"439,87";"30,78";"409,09"
;Total;;;;"0,00";"0,00";"0,00";"1.027,66";"71,91";"955,75"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"253,03";"161,97"
604061;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"476,03";"256,80";"219,23"
533681;MARIA REJANE JOHANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"783,87";"47,03";"736,84"
596411;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"679,86";"220,54";"459,32"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"503,58";"164,87";"338,71"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,15";"57,24";"896,91"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.067,61";"364,93";"702,68"
7281;MARIANA SOBANSKA KOVALSKI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.118,51";"67,11";"1.051,40"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"719,99";"220,69";"499,30"
63511;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"920,76";"421,36";"499,40"
63512;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.099,79";"245,63";"854,16"
;Total;;;;"0,00";"0,00";"0,00";"2.020,55";"666,99";"1.353,56"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"691,34";"311,35";"379,99"
448141;MARLENE MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.148,37";"80,38";"1.067,99"
160041;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.375,49";"96,27";"1.279,22"
160042;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.363,99";"279,76";"1.084,23"
;Total;;;;"0,00";"0,00";"0,00";"2.739,48";"376,03";"2.363,45"
27041;MARLI SCHAEFER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"582,93";"120,76";"462,17"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"944,75";"425,48";"519,27"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"587,12";"361,78";"225,34"
78711;MIGUEL GAIOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"577,14";"40,39";"536,75"
600031;MIRIAN CORREIA PINTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.920,65";"82,17";"1.838,48"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"576,11";"49,91";"526,20"
12441;NADIR BARBOSA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"562,17";"192,30";"369,87"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"691,32";"61,42";"629,90"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"567,23";"34,03";"533,20"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"829,38";"464,76";"364,62"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.007,07";"497,20";"509,87"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.147,17";"601,01";"546,16"
;Total;;;;"0,00";"0,00";"0,00";"2.154,24";"1.098,21";"1.056,03"
208001;NAIR REGINA TODERKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"562,42";"80,67";"481,75"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"960,41";"681,11";"279,30"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.008,47";"139,29";"869,18"
;Total;;;;"0,00";"0,00";"0,00";"1.968,88";"820,40";"1.148,48"
78891;NAZIRDA MARIA STUANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"527,50";"36,92";"490,58"
65811;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.151,26";"150,58";"2.000,68"
65812;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.142,76";"782,01";"1.360,75"
;Total;;;;"0,00";"0,00";"0,00";"4.294,02";"932,59";"3.361,43"
66021;NEIDE NILZA LEAL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.567,16";"138,84";"1.428,32"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.205,79";"90,41";"1.115,38"
84941;NEIVA BATISTA FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"789,07";"55,23";"733,84"
603181;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.450,20";"101,51";"1.348,69"
603182;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.100,25";"574,56";"1.525,69"
;Total;;;;"0,00";"0,00";"0,00";"3.550,45";"676,07";"2.874,38"
606461;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"886,20";"62,03";"824,17"
606462;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.021,45";"151,71";"869,74"
;Total;;;;"0,00";"0,00";"0,00";"1.907,65";"213,74";"1.693,91"
180151;NEREDINO DOMINGOS LOPES;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"532,55";"38,64";"493,91"
549681;NEUSA VOLPATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.414,05";"106,05";"1.308,00"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"428,59";"29,99";"398,60"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"588,97";"277,74";"311,23"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.393,64";"177,13";"2.216,51"
2721;NOELI DONIN SAVARIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.790,90";"1.711,86";"2.079,04"
6471;NOELI MARIA VERONESE;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"678,97";"387,87";"291,10"
570701;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"494,57";"34,61";"459,96"
570702;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"583,96";"344,92";"239,04"
;Total;;;;"0,00";"0,00";"0,00";"1.078,53";"379,53";"699,00"
98311;NOEMIA IRMA LOEBENS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"613,57";"169,23";"444,34"
79431;NOEMIA VON LERMEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"870,77";"65,29";"805,48"
79601;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"891,49";"540,95";"350,54"
79602;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"876,88";"104,38";"772,50"
;Total;;;;"0,00";"0,00";"0,00";"1.768,37";"645,33";"1.123,04"
193721;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.271,56";"330,84";"940,72"
103751;OLDENI GALDINO DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"611,08";"156,49";"454,59"
666831;OLGA GALANTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.008,80";"60,52";"948,28"
67691;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"795,19";"615,23";"179,96"
67692;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"795,19";"47,71";"747,48"
;Total;;;;"0,00";"0,00";"0,00";"1.590,38";"662,94";"927,44"
67771;ONEIDE BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.176,76";"530,42";"1.646,34"
181801;ORLANDO RODRIGUES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"506,59";"244,17";"262,42"
67851;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.176,81";"163,24";"2.013,57"
67852;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.176,81";"811,66";"1.365,15"
;Total;;;;"0,00";"0,00";"0,00";"4.353,62";"974,90";"3.378,72"
606541;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"681,69";"180,13";"501,56"
606542;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.474,48";"284,23";"1.190,25"
;Total;;;;"0,00";"0,00";"0,00";"2.156,17";"464,36";"1.691,81"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"835,20";"50,11";"785,09"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"415,00";"232,55";"182,45"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.598,00";"580,05";"1.017,95"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"913,43";"63,93";"849,50"
603261;OTILIA STEDILE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.979,59";"901,49";"1.078,10"
603262;OTILIA STEDILE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.704,46";"532,60";"1.171,86"
;Total;;;;"0,00";"0,00";"0,00";"3.684,05";"1.434,09";"2.249,96"
6551;PALOMINO CESARIO VAZ;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.125,29";"382,72";"742,57"
178501;PAULO ALVES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.064,83";"134,00";"930,83"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"631,07";"37,86";"593,21"
2811;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"787,59";"51,18";"736,41"
2812;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"787,59";"47,25";"740,34"
;Total;;;;"0,00";"0,00";"0,00";"1.575,18";"98,43";"1.476,75"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.242,36";"96,55";"1.145,81"
584671;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"959,10";"172,30";"786,80"
584672;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"997,62";"157,40";"840,22"
;Total;;;;"0,00";"0,00";"0,00";"1.956,72";"329,70";"1.627,02"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.071,47";"482,59";"588,88"
21191;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"876,86";"197,66";"679,20"
21192;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"918,65";"64,29";"854,36"
;Total;;;;"0,00";"0,00";"0,00";"1.795,51";"261,95";"1.533,56"
84431;RITA LAZZARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.605,62";"196,12";"1.409,50"
99031;ROQUE JOSE ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"527,33";"240,41";"286,92"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"627,19";"42,70";"584,49"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.051,05";"73,57";"977,48"
592511;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.459,28";"111,73";"1.347,55"
592512;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.835,57";"485,74";"1.349,83"
;Total;;;;"0,00";"0,00";"0,00";"3.294,85";"597,47";"2.697,38"
68911;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.136,29";"297,38";"838,91"
68912;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.136,29";"318,49";"817,80"
;Total;;;;"0,00";"0,00";"0,00";"2.272,58";"615,87";"1.656,71"
88421;ROSANGELA CORNELI REFFATTI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.059,28";"226,52";"1.832,76"
114951;ROSE MARIA ENGELBRECHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.172,07";"269,41";"902,66"
69471;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"992,43";"69,46";"922,97"
69472;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"827,55";"49,65";"777,90"
;Total;;;;"0,00";"0,00";"0,00";"1.819,98";"119,11";"1.700,87"
639661;SABINA VANDERLINDE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"565,23";"33,91";"531,32"
80101;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.762,78";"132,19";"1.630,59"
80102;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.340,74";"405,18";"935,56"
;Total;;;;"0,00";"0,00";"0,00";"3.103,52";"537,37";"2.566,15"
563411;SALETE CATARINA BROCH;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.524,21";"229,63";"1.294,58"
371921;SALETE CATARINA TRINDADE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.306,40";"312,06";"994,34"
591111;SALETE LUCIA MICHELON LUNKES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.315,37";"92,07";"1.223,30"
591112;SALETE LUCIA MICHELON LUNKES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.450,20";"313,22";"1.136,98"
;Total;;;;"0,00";"0,00";"0,00";"2.765,57";"405,29";"2.360,28"
596501;SALETE PASCOALI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.335,15";"93,45";"1.241,70"
31231;SALETE POLONIA BORILLI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.010,28";"255,97";"1.754,31"
121491;SEBASTIAO PEDRO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"814,96";"69,67";"745,29"
70561;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.081,23";"145,68";"1.935,55"
70562;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.967,86";"702,41";"1.265,45"
;Total;;;;"0,00";"0,00";"0,00";"4.049,09";"848,09";"3.201,00"
584591;SHIRLEY RIOS GIARETTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"29,05";"385,95"
595871;SIDIO KLASSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"869,89";"70,47";"799,42"
99461;SILVIA FRANCISCA MANFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"578,47";"50,07";"528,40"
99462;SILVIA FRANCISCA MANFRIN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"575,67";"34,54";"541,13"
;Total;;;;"0,00";"0,00";"0,00";"1.154,14";"84,61";"1.069,53"
70721;SILVIA GNAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.950,35";"232,90";"1.717,45"
707341;SIMONE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"466,33";"170,59";"295,74"
99621;SOFIA GOMES DE ALMEIDA DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"608,73";"45,64";"563,09"
541511;SONIA ARECO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"133,34";"281,66"
71371;TERESINHA DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"725,91";"326,91";"399,00"
563831;TEREZINHA DA ROCHA ZAMBIRAO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"129,72";"285,28"
666931;TEREZINHA LUIZA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"463,36";"27,80";"435,56"
225781;TEREZINHA SIVERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"632,26";"47,41";"584,85"
104051;THEREZINHA CERBARRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"507,88";"35,54";"472,34"
72001;UMBELINA MARIA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"757,46";"66,38";"691,08"
6711;URSULINO GOMES DE ARAGAO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"415,00";"29,05";"385,95"
72261;VALCIRA CAPDEBOSCQ JEPP;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"729,06";"51,03";"678,03"
21271;VALDAIRA SALETE MANICA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.692,02";"1.649,15";"2.042,87"
861;VALDIR RADONS;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.596,91";"331,70";"2.265,21"
121731;VALDOMIRO ALVES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"489,13";"34,85";"454,28"
440591;VALNA TEREZA VOLPATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.358,19";"562,96";"795,23"
596841;VANDERCI LICHTENTHALER HEISS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.762,78";"181,87";"1.580,91"
240151;VANEZA CALLIGARO GRESPAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.519,28";"512,28";"1.007,00"
193051;VANI VENZO;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"995,39";"352,83";"642,56"
443001;VANIA APARECIDA PINHEIRO DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"982,13";"447,79";"534,34"
180071;VANTUIL CORREA DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.438,49";"107,87";"1.330,62"
707461;VERA LUCIA PAZ BRITO MARGARIDA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"971,84";"58,31";"913,53"
72851;VERA LUCIA TOLFO DIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.548,16";"390,88";"1.157,28"
72852;VERA LUCIA TOLFO DIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.843,30";"522,06";"1.321,24"
;Total;;;;"0,00";"0,00";"0,00";"3.391,46";"912,94";"2.478,52"
658731;VERGILIO MARIANO DE LIMA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"6.100,21";"1.699,15";"4.401,06"
13171;WILLIBALDO AUGUSTO BECKER;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"950,50";"350,27";"600,23"
73151;YOCHTIE JOUTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"835,15";"62,62";"772,53"
73311;ZAIR TEREZINHA REFFATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"662,53";"229,41";"433,12"
588581;ZELIA MENEGUZZI GUBIANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.882,51";"112,95";"1.769,56"
588582;ZELIA MENEGUZZI GUBIANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.115,35";"677,51";"1.437,84"
;Total;;;;"0,00";"0,00";"0,00";"3.997,86";"790,46";"3.207,40"
699401;ZELINDA DE FATIMA TIDRES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"512,38";"30,74";"481,64"
254371;ZENO MULLER;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"415,00";"26,97";"388,03"
587931;ZITA BREDA SOSTER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"629,13";"404,15";"224,98"
587932;ZITA BREDA SOSTER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"548,72";"154,78";"393,94"
;Total;;;;"0,00";"0,00";"0,00";"1.177,85";"558,93";"618,92"
330651;ZITA JEANETE GOTTEMS PEITER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.102,28";"256,57";"1.845,71"
