Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
705941;KATIA PRIMAO PAULETTO;COORDENADOR ESCOLAR;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.368,26";"194,21";"1.174,05"
696761;KATIUSCIA GAYARDO;COORDENADOR DE PROGRAMA;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.471,32";"78,96";"1.392,36"
41461;KATSUYOSHI SUMI;MEDICO I - CLINICO GERAL;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"3.803,54";"884,22";"2.919,32"
656951;KELI CRISTINA TOMELIN;PROFESSOR I;ESCOLA SAO DIMAS;Não;"0,00";"0,00";"0,00";"1.216,18";"335,85";"880,33"
655481;KEYLLA CRISTINA CASARIM;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.064,99";"493,61";"2.571,38"
696461;KUNIKO MAEDA;SECRETARIO DA SAUDE;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"5.383,70";"1.675,24";"3.708,46"
695691;LAIRTON UTZIG;COORDENADOR DE PROJETOS;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"1.966,02";"811,57";"1.154,45"
707261;LARA FRANKEN CIUPAK;MEDICO PEDIATRA;POSTO DE SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"1.465,09";"161,15";"1.303,94"
671091;LARA RAFAELLA DE ARAUJO;COZINHEIRO I;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"396,52";"85,85";"310,67"
549761;LARI KLAGENBOECH;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.517,86";"289,63";"1.228,23"
543561;LAUDEMIR FAEZ;PROFESSOR I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.132,70";"187,43";"945,27"
543562;LAUDEMIR FAEZ;PROFESSOR I;GABINETE DA SECR DE AGROP E ABASTEC;Não;"0,00";"0,00";"0,00";"1.064,76";"258,99";"805,77"
;Total;;;;"0,00";"0,00";"0,00";"2.197,46";"446,42";"1.751,04"
597492;LAURA BLOEMER HOBOLD;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.520,33";"643,48";"876,85"
337821;LAURA BORGES DOS REIS;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"526,10";"165,95";"360,15"
697811;LAURI DELANORA;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.404,30";"280,84";"1.123,46"
594391;LAURO FERREIRA DA LUZ NETO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"979,06";"351,00";"628,06"
701771;LEANDRO JUNIOR HERMES;PROFESSOR DE EDUCACAO FISICA;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"684,13";"116,29";"567,84"
57381;LEDA LAVARDA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.000,57";"1.046,84";"953,73"
57382;LEDA LAVARDA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.878,86";"1.266,28";"612,58"
;Total;;;;"0,00";"0,00";"0,00";"3.879,43";"2.313,12";"1.566,31"
647711;LEIA ANGELICA RIPPEL;PROFESSOR I;SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"820,49";"284,61";"535,88"
647712;LEIA ANGELICA RIPPEL;PROFESSOR II T20;SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"790,17";"127,55";"662,62"
;Total;;;;"0,00";"0,00";"0,00";"1.610,66";"412,16";"1.198,50"
553871;LEILA CRISTINA MARTIM;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"862,44";"332,44";"530,00"
706061;LEILA DENISE DULLIUS;COORDENADOR ESCOLAR;ESCOLA IVO WELTER;Não;"0,00";"0,00";"0,00";"1.208,63";"185,27";"1.023,36"
699341;LEILA MARIA SCHEID JOCHINS;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"626,02";"276,11";"349,91"
550001;LEILA TEREZINHA PLETSCH;ASSIST EM ADMINIST I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.804,34";"797,38";"1.006,96"
704651;LEIZE NACHIESCA SCHIAVINI;MEDICO GINECOLOGISTA/OBSTETRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.465,09";"161,15";"1.303,94"
702911;LENI ROSELI ROSA DA CRUZ;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"482,78";"159,88";"322,90"
85241;LENIR FATIMA WEIZENMANN;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.557,88";"642,01";"915,87"
85242;LENIR FATIMA WEIZENMANN;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.545,36";"421,16";"1.124,20"
;Total;;;;"0,00";"0,00";"0,00";"3.103,24";"1.063,17";"2.040,07"
702551;LENIR INES QUIOSI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"431,53";"57,09";"374,44"
607581;LENIR SINHORI DA SILVA;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"927,85";"319,22";"608,63"
228701;LENY PINHEIRO DE MOURA RIBEIRO;DIRETOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.421,08";"506,44";"914,64"
228702;LENY PINHEIRO DE MOURA RIBEIRO;DIRETOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.305,52";"869,68";"435,84"
;Total;;;;"0,00";"0,00";"0,00";"2.726,60";"1.376,12";"1.350,48"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;OPERADOR DE EQUIPAMENTOS III;EMDUR;Não;"0,00";"0,00";"0,00";"2.062,10";"337,79";"1.724,31"
19531;LEOCADIA MALLMANN;AUX EM ADMINISTRACAO I;DEPTO DE PROTECAO SOCIAL BASICA;Não;"0,00";"0,00";"0,00";"738,35";"128,38";"609,97"
562011;LEONARDO RICHARD;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.076,66";"410,86";"665,80"
20031;LEONEL ALVES;AUX OP E MANUTENCAO II;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.188,94";"430,71";"758,23"
530151;LEONI INES DEMARCHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.078,77";"419,73";"659,04"
530152;LEONI INES DEMARCHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"764,75";"154,96";"609,79"
;Total;;;;"0,00";"0,00";"0,00";"1.843,52";"574,69";"1.268,83"
442291;LEONI MARIA EVERLING;DIRETOR ESCOLAR;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"1.290,19";"214,07";"1.076,12"
442292;LEONI MARIA EVERLING;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"0,00";"1.211,42";"326,49";"884,93"
;Total;;;;"0,00";"0,00";"0,00";"2.501,61";"540,56";"1.961,05"
582201;LEONI PARIZE;COZINHEIRO I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não;"0,00";"0,00";"0,00";"1.458,31";"171,91";"1.286,40"
578861;LEONILDA ROCHA DOS REIS;COZINHEIRO I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"537,74";"95,78";"441,96"
354591;LEONILDA RODRIGUES MARQUES;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"496,69";"266,58";"230,11"
634481;LEONILDA SECCHI;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.449,88";"496,86";"953,02"
337911;LEONIR LESEUX VIAN;AUX EM SERV GERAIS I;ESCOLA NOSSA SENHORA DAS GRACAS;Não;"0,00";"0,00";"0,00";"501,05";"218,45";"282,60"
41381;LEONIR MARIA STOFFEL GIACOMINI;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"2.949,04";"1.092,36";"1.856,68"
567401;LEONTINA SOARES PEREIRA;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"470,55";"111,06";"359,49"
707771;LESLI SUSI DE LIMA NEVES;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"431,53";"33,01";"398,52"
80521;LETICIA MARIA BACKES PINHEIRO;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.407,75";"634,56";"773,19"
80522;LETICIA MARIA BACKES PINHEIRO;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.373,70";"781,02";"592,68"
;Total;;;;"0,00";"0,00";"0,00";"2.781,45";"1.415,58";"1.365,87"
705041;LETICIA MORO MANINI;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"684,13";"117,48";"566,65"
699641;LETICIA TEREZA DE LEMOS BECKER;COORDENADOR DE PROGRAMA;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"1.685,16";"329,17";"1.355,99"
588312;LIA FRANK GERLACH;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.396,40";"233,06";"1.163,34"
708341;LIANARA FATIMA MAZIERO DE CARVALHO;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"433,28";"73,65";"359,63"
671231;LIANE KASTER ASCANIO FISCHER;AUX EM SERV GERAIS I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"445,59";"188,90";"256,69"
533331;LIANE TEREZINHA DEZANET SZATKOWSKI;FARM-BIOQUIMICO I;CENTRO DE SAUDE - FARMACIA;Não;"0,00";"0,00";"0,00";"2.614,13";"519,86";"2.094,27"
678461;LICIA MARLI TEODORO;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"854,24";"497,04";"357,20"
569611;LIDIA BENAZZI;COZINHEIRO I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"532,89";"91,40";"441,49"
565531;LIDIA MACIEL RIBEIRO;AUX EM SERV GERAIS I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não;"0,00";"0,00";"0,00";"408,36";"225,49";"182,87"
677551;LIDIA MUELLER;AUX EM SERV GERAIS I;NUCLEO DE ESTUDOS E PESQ EM EDUCACAO;Não;"0,00";"0,00";"0,00";"332,45";"131,66";"200,79"
669621;LIDIA NATALIA PEREIRA;COZINHEIRO I;ESCOLA IVO WELTER;Não;"0,00";"0,00";"0,00";"482,74";"234,84";"247,90"
555221;LIDIA SCHEUER;PROFESSOR I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.408,05";"229,49";"1.178,56"
702641;LIDIANA SOARES DA SILVA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE VILA INDUSTRIAL;Não;"0,00";"0,00";"0,00";"431,53";"33,01";"398,52"
706301;LIEGE APARECIDA MARTIM;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.368,26";"191,54";"1.176,72"
664571;LILIAN MARIA RIGON ZOLET;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.025,84";"374,58";"651,26"
650511;LILIAN VELAZQUEZ;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"677,05";"124,92";"552,13"
650512;LILIAN VELAZQUEZ;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"752,54";"324,25";"428,29"
;Total;;;;"0,00";"0,00";"0,00";"1.429,59";"449,17";"980,42"
647641;LILIANE APARECIDA GREGORIO DA SILVA BELOTO;ASSIST EM DESENV SOC I;CMEI DALVA NOGUEIRA (JD GIZELA);Não;"0,00";"0,00";"0,00";"1.431,19";"549,79";"881,40"
560651;LILIANE BORGES DOS REIS PALUDO;NUTRICIONISTA I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.303,20";"489,60";"1.813,60"
24111;LILIANE DA SILVA MEDEIROS;ANAL EM ADM E PLANEJ II;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"6.000,37";"2.781,28";"3.219,09"
320931;LINA BATISTA LINO;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"602,23";"302,89";"299,34"
701651;LISANDRA VANI;PROFESSOR DE EDUCACAO FISICA;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.368,26";"194,21";"1.174,05"
703871;LISANGELA MARIA SCHIO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"431,53";"56,49";"375,04"
703571;LISETE MARIA MENTGES WEYH;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"446,52";"172,45";"274,07"
630041;LIVIA TEREZINHA GASPARETTO RIBAS;DIRETOR ESCOLAR;ESCOLA SAO DIMAS;Não;"0,00";"0,00";"0,00";"1.785,80";"235,98";"1.549,82"
570961;LOIVA FATIMA BORTOLANZA;ASSIST SOCIAL I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"3.050,39";"634,34";"2.416,05"
644491;LOIZE MARIA LAVAL MALUCELLI;PSICOLOGO I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.623,64";"584,03";"1.039,61"
609091;LONI MARIA WINKELMANN DUPONT;DIRETOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"951,34";"260,91";"690,43"
609092;LONI MARIA WINKELMANN DUPONT;DIRETOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"752,54";"165,41";"587,13"
;Total;;;;"0,00";"0,00";"0,00";"1.703,88";"426,32";"1.277,56"
706751;LONI ROKS;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.434,38";"202,83";"1.231,55"
257391;LONI TERESINHA MULLER CAIGARO;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.404,27";"209,01";"1.195,26"
568631;LORENA BANDIEIRA CECCATTO;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.257,44";"265,10";"992,34"
498241;LORENA STEDILE PERIGO;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.458,80";"263,02";"1.195,78"
442701;LORENA SYRLEI SCHROEDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.088,57";"195,95";"892,62"
154911;LORENI IRENE PEITER;OP DE COMPUTADOR II;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"2.322,36";"1.274,61";"1.047,75"
604142;LORI KLOH MAUSOLF;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.162,53";"495,02";"667,51"
58512;LORILDA JUSSARA GROSSI BOLSON;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.597,09";"244,06";"1.353,03"
263101;LOURDES DALPRA ZOTTI;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.451,18";"460,23";"990,95"
596252;LOURDES DE FATIMA CRESPAO PEROSA;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"1.970,14";"372,29";"1.597,85"
539371;LOURDES DEICKE DE LIMA;COZINHEIRO I;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"519,35";"95,40";"423,95"
211051;LOURDES FERREIRA DE JESUS;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.166,55";"201,88";"964,67"
544111;LOURDES GRANDO;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"1.092,81";"192,49";"900,32"
570291;LOURDES KAPPES;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.324,93";"909,87";"1.415,06"
550181;LOURDES MARIA DE SOUZA BARBIERI;ASSIST EM ADMINIST I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.136,74";"855,43";"1.281,31"
109281;LOURDES OTILIA KINZEL;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.563,94";"742,02";"821,92"
109282;LOURDES OTILIA KINZEL;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.305,58";"866,39";"439,19"
;Total;;;;"0,00";"0,00";"0,00";"2.869,52";"1.608,41";"1.261,11"
702611;LOURDES PEDROZO PLINA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"476,50";"55,30";"421,20"
569011;LOURDES TEREZINHA BINSFELD;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"1.236,13";"746,88";"489,25"
569012;LOURDES TEREZINHA BINSFELD;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"885,29";"233,49";"651,80"
;Total;;;;"0,00";"0,00";"0,00";"2.121,42";"980,37";"1.141,05"
338121;LOURDES THERESINHA DASSOLER STURMER;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"501,05";"86,79";"414,26"
696251;LOURIVAL NEVES JUNIOR;SECRETARIO DE COMUNICACAO;GABINETE DA SECRETARIA DE COMUNICACAO;Não;"0,00";"0,00";"0,00";"5.383,70";"1.571,00";"3.812,70"
707471;LUCAS MARUYAMA;DIRETOR DE FARMACIA;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"2.483,64";"565,20";"1.918,44"
634551;LUCAS RICARDO TEODORO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"879,49";"319,23";"560,26"
560731;LUCELIA GIARETTA MATTIELLO;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.878,24";"401,85";"1.476,39"
634621;LUCENICE LEITE DOS SANTOS;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"1.311,72";"496,29";"815,43"
441301;LUCIA ALFLEN COLDEBELLA;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"2.243,33";"769,14";"1.474,19"
441302;LUCIA ALFLEN COLDEBELLA;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"433,28";"213,03";"220,25"
;Total;;;;"0,00";"0,00";"0,00";"2.676,61";"982,17";"1.694,44"
321311;LUCIA APARECIDA DOS SANTOS FERREIRA;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD CONCORDIA;Não;"0,00";"0,00";"0,00";"567,39";"196,82";"370,57"
194701;LUCIA INES PASCOAL LENTSCH;TEC EM HIG DENTAL I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.640,29";"262,31";"1.377,98"
634691;LUCIA MARGARIDA ALVES;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.333,44";"445,29";"888,15"
253811;LUCIA MARIA BREMER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.764,81";"547,31";"1.217,50"
527791;LUCIA RIBEIRO DOS SANTOS NEIVERTH;COORDENADOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"955,55";"151,60";"803,95"
610861;LUCIA THEODORO;PROFESSOR I;ESCOLA SAO DIMAS;Não;"0,00";"0,00";"0,00";"462,42";"86,28";"376,14"
676991;LUCIANA MIGLIOLI POTHIN ROSA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"728,01";"14,67";"713,34"
650371;LUCIANA REDIM;ASSIST EM DESENV SOC I;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"1.428,02";"250,79";"1.177,23"
564211;LUCIANA ROBERTA FELICETTI RECH;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.334,40";"465,71";"868,69"
484111;LUCIANA SCHAEDLER WECHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.389,34";"249,34";"1.140,00"
484112;LUCIANA SCHAEDLER WECHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"980,70";"701,93";"278,77"
;Total;;;;"0,00";"0,00";"0,00";"2.370,04";"951,27";"1.418,77"
650161;LUCIANE MARIA VIANNA;ASSIST EM DESENV SOC I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.420,35";"563,53";"856,82"
697841;LUCIANE RAQUEL GROMOWSKI ALCARA;COORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL BASICA;Não;"0,00";"0,00";"0,00";"1.404,30";"283,51";"1.120,79"
607661;LUCIANE RAQUEL JAKOVACZ;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.575,73";"593,58";"982,15"
647851;LUCIANE SIMIONI ALVES;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"782,99";"114,66";"668,33"
647852;LUCIANE SIMIONI ALVES;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"684,13";"116,29";"567,84"
;Total;;;;"0,00";"0,00";"0,00";"1.467,12";"230,95";"1.236,17"
610062;LUCIANO ENGELSING;PROFESSOR I;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"951,45";"155,09";"796,36"
309291;LUCILA GARICOIX RECALCATTI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.424,49";"868,21";"556,28"
309292;LUCILA GARICOIX RECALCATTI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.122,41";"341,82";"780,59"
;Total;;;;"0,00";"0,00";"0,00";"2.546,90";"1.210,03";"1.336,87"
527871;LUCILENE APARECIDA PEREIRA SCHWARZBOLD;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.571,65";"669,37";"902,28"
703031;LUCILENE RODRIGUES DE OLIVEIRA SILVA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"431,53";"33,01";"398,52"
143381;LUCIMAR MARIA BRUSCO;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.557,88";"261,69";"1.296,19"
59161;LUCIMAR RECALCATTI VIEIRA;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"1.924,50";"322,25";"1.602,25"
59162;LUCIMAR RECALCATTI VIEIRA;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"1.871,25";"673,47";"1.197,78"
;Total;;;;"0,00";"0,00";"0,00";"3.795,75";"995,72";"2.800,03"
703631;LUCIMARA SIMIONATO;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"431,53";"172,45";"259,08"
59241;LUCINDA APARECIDA DA SILVA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.514,50";"440,95";"1.073,55"
59242;LUCINDA APARECIDA DA SILVA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.464,44";"475,19";"989,25"
;Total;;;;"0,00";"0,00";"0,00";"2.978,94";"916,14";"2.062,80"
567151;LUCINDA PEREIRA DA SILVA;AUX EM DESENV SOCIAL I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.516,41";"522,30";"994,11"
653311;LUCINEIA DA SILVA MELO RIBEIRO;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"644,81";"110,64";"534,17"
17421;LUCIO DE MARCHI;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.952,70";"1.328,03";"4.624,67"
558911;LUCY MARIA DE ARAUJO;ASSIS EM BIBLIOTECA I;BIBLIOTECA DA VILA PIONEIRO;Não;"0,00";"0,00";"0,00";"1.125,80";"449,16";"676,64"
579322;LUDOVICA JASTROMBEK VANZELLA;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.426,26";"598,39";"827,87"
560811;LUIS CARLOS FABRIS;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"2.175,71";"409,48";"1.766,23"
694081;LUIZ ALBERTO CYPRIANO;SECRETARIO DA ADMINISTRACAO;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"5.383,70";"1.604,59";"3.779,11"
708071;LUIZ ALBERTO MARTINS DA COSTA;DIRETOR DE REDACAO;GABINETE DA SECRETARIA DE COMUNICACAO;Não;"0,00";"0,00";"0,00";"2.483,64";"527,29";"1.956,35"
697871;LUIZ ANTONIO RETTORE;SUBCOORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"915,94";"164,85";"751,09"
368621;LUIZ AUGUSTO MINGHINI FILHO;ODONTOLOGO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"2.680,02";"829,70";"1.850,32"
587511;LUIZ BALDISSERA;PROFESSOR I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"999,38";"345,71";"653,67"
