Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
565531;LIDIA MACIEL RIBEIRO;Aposentado;CMEI CRESCER E APRENDER (JD BELA VISTA);Não;"0,00";"0,00";"0,00";"510,00";"173,85";"336,15"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.021,29";"449,89";"571,40"
190541;LINO GATTO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.246,02";"74,76";"1.171,26"
599741;LOERI RAMISCH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.985,17";"1.939,61";"45,56"
599742;LOERI RAMISCH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.215,92";"617,61";"1.598,31"
;Total;;;;"0,00";"0,00";"0,00";"4.201,09";"2.557,22";"1.643,87"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"4.015,50";"700,17";"3.315,33"
604141;LORI KLOH MAUSOLF;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"746,40";"364,76";"381,64"
604142;LORI KLOH MAUSOLF;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.581,24";"475,27";"1.105,97"
;Total;;;;"0,00";"0,00";"0,00";"2.327,64";"840,03";"1.487,61"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.314,64";"92,01";"1.222,63"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.470,58";"102,93";"1.367,65"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.343,41";"520,09";"1.823,32"
;Total;;;;"0,00";"0,00";"0,00";"3.813,99";"623,02";"3.190,97"
539371;LOURDES DEICKE DE LIMA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"757,10";"184,89";"572,21"
568801;LOURDES DONIN COMARELLA;Aposentado;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"510,00";"204,48";"305,52"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"681,18";"47,68";"633,50"
;Total;;;;"0,00";"0,00";"0,00";"1.191,18";"252,16";"939,02"
211051;LOURDES FERREIRA DE JESUS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"967,20";"291,50";"675,70"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"541,99";"37,92";"504,07"
17321;LOURENCO JOAO MENTI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.667,57";"160,05";"2.507,52"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"169,50";"340,50"
400451;LUCIA ROSSONI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.057,53";"74,02";"983,51"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"683,73";"81,81";"601,92"
610061;LUCIANO ENGELSING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.020,13";"76,50";"943,63"
610062;LUCIANO ENGELSING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.169,85";"122,39";"1.047,46"
;Total;;;;"0,00";"0,00";"0,00";"2.189,98";"198,89";"1.991,09"
59081;LUCILA ANNA RUARO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.302,11";"91,14";"1.210,97"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.084,61";"337,64";"1.746,97"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"2.014,35";"828,23";"1.186,12"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"932,66";"69,93";"862,73"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.317,78";"526,78";"791,00"
;Total;;;;"0,00";"0,00";"0,00";"2.250,44";"596,71";"1.653,73"
33101;LUIZ FRITZEN;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.118,90";"435,54";"683,36"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.693,72";"511,87";"1.181,85"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.778,39";"400,08";"1.378,31"
;Total;;;;"0,00";"0,00";"0,00";"3.472,11";"911,95";"2.560,16"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.828,05";"336,54";"3.491,51"
59671;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.633,35";"124,40";"1.508,95"
103321;MADALENA MORINEL DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"548,13";"32,88";"515,25"
560901;MANOEL DE SOUZA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"537,24";"35,70";"501,54"
380321;MANOEL MOURA DE FARIAS;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"753,14";"473,77";"279,37"
707171;MANOEL RIBEIRO SANTANA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"578,53";"174,33";"404,20"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"651,62";"45,60";"606,02"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"703,44";"49,23";"654,21"
;Total;;;;"0,00";"0,00";"0,00";"1.355,06";"94,83";"1.260,23"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"2.024,20";"641,39";"1.382,81"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.001,69";"60,10";"941,59"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"817,69";"262,80";"554,89"
96361;MARIA ALBINA OLIVEIRA;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"770,93";"46,25";"724,68"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.260,30";"179,10";"2.081,20"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.260,29";"625,71";"1.634,58"
;Total;;;;"0,00";"0,00";"0,00";"4.520,59";"804,81";"3.715,78"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"935,24";"56,11";"879,13"
600221;MARIA ASSUNCAO SILVA DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"787,92";"347,11";"440,81"
121221;MARIA AUGUSTA CABRAL;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"680,66";"151,73";"528,93"
21011;MARIA BATTISTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.514,00";"539,31";"2.974,69"
603661;MARIA BELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"140,40";"369,60"
97331;MARIA BENEDITA BATISTA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"622,17";"43,55";"578,62"
196151;MARIA CARDOSO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.403,22";"269,36";"2.133,86"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.619,74";"121,46";"1.498,28"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"542,57";"32,55";"510,02"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"34,86";"475,14"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"3.797,75";"1.169,17";"2.628,58"
560141;MARIA DE LOURDES DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"133,43";"376,57"
240231;MARIA DE PAULA VIEIRA;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"895,34";"403,39";"491,95"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"633,51";"44,34";"589,17"
70131;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.101,20";"517,44";"583,76"
70132;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"881,94";"61,72";"820,22"
;Total;;;;"0,00";"0,00";"0,00";"1.983,14";"579,16";"1.403,98"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"932,76";"519,98";"412,78"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.171,62";"127,39";"1.044,23"
;Total;;;;"0,00";"0,00";"0,00";"2.104,38";"647,37";"1.457,01"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"775,45";"67,73";"707,72"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"889,66";"74,71";"814,95"
;Total;;;;"0,00";"0,00";"0,00";"1.665,11";"142,44";"1.522,67"
309371;MARIA FATIMA DE CARVALHO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.089,32";"200,09";"1.889,23"
144601;MARIA GENY LODI;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"4.237,94";"865,56";"3.372,38"
61571;MARIA HELENA BUENO RAMBO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.808,11";"1.134,95";"673,16"
61572;MARIA HELENA BUENO RAMBO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.009,93";"497,86";"1.512,07"
;Total;;;;"0,00";"0,00";"0,00";"3.818,04";"1.632,81";"2.185,23"
61651;MARIA HELENA DA SILVA;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"2.443,12";"171,01";"2.272,11"
61652;MARIA HELENA DA SILVA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"2.403,24";"766,74";"1.636,50"
;Total;;;;"0,00";"0,00";"0,00";"4.846,36";"937,75";"3.908,61"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"652,93";"55,28";"597,65"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"652,93";"45,69";"607,24"
;Total;;;;"0,00";"0,00";"0,00";"1.305,86";"100,97";"1.204,89"
61811;MARIA HELENA GARICOIX;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.480,75";"1.221,26";"1.259,49"
233371;MARIA HELENA VIGO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"962,99";"67,39";"895,60"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.837,59";"154,00";"1.683,59"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"574,24";"34,45";"539,79"
96951;MARIA IRACILDA BRAUN;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"658,02";"49,35";"608,67"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.063,22";"79,73";"983,49"
610301;MARIA IVONE KLOH;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.737,51";"112,93";"1.624,58"
610302;MARIA IVONE KLOH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.170,67";"512,20";"1.658,47"
;Total;;;;"0,00";"0,00";"0,00";"3.908,18";"625,13";"3.283,05"
498161;MARIA JOSE GONÇALVES;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.726,31";"239,32";"1.486,99"
97251;MARIA JUSTINA MIORANZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"902,84";"63,19";"839,65"
62111;MARIA LACI KUNZLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.709,47";"615,56";"1.093,91"
17081;MARIA LINDALVA DA SILVA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"932,56";"55,95";"876,61"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.199,33";"528,35";"670,98"
651142;MARIA ODETE MERLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"47,84";"462,16"
;Total;;;;"0,00";"0,00";"0,00";"1.709,33";"576,19";"1.133,14"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"689,30";"48,24";"641,06"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"34,61";"475,39"
;Total;;;;"0,00";"0,00";"0,00";"1.199,30";"82,85";"1.116,45"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"259,63";"250,37"
604061;MARIA QUEROZ MACHADO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"558,23";"395,01";"163,22"
604062;MARIA QUEROZ MACHADO;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.061,85";"614,84";"447,01"
;Total;;;;"0,00";"0,00";"0,00";"1.620,08";"1.009,85";"610,23"
533681;MARIA REJANE JOHANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"919,25";"218,75";"700,50"
596411;MARIA ROSA BELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"777,26";"435,35";"341,91"
596412;MARIA ROSA BELO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.707,91";"350,13";"1.357,78"
;Total;;;;"0,00";"0,00";"0,00";"2.485,17";"785,48";"1.699,69"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"590,55";"41,33";"549,22"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.118,94";"67,13";"1.051,81"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,01";"429,84";"822,17"
7281;MARIANA SOBANSKA KOVALSKI;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.311,69";"78,70";"1.232,99"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"844,33";"59,09";"785,24"
111691;MARIO DA SILVA LEMES;Aposentado;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"556,25";"261,41";"294,84"
63511;MARIO LIMA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.079,80";"759,54";"320,26"
63512;MARIO LIMA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.289,74";"96,71";"1.193,03"
;Total;;;;"0,00";"0,00";"0,00";"2.369,54";"856,25";"1.513,29"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"810,74";"273,76";"536,98"
448141;MARLENE MARQUES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.346,72";"94,26";"1.252,46"
194451;MARLENE SIMSEN;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.383,30";"264,87";"2.118,43"
160041;MARLI HUPPES DE ARAUJO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.613,08";"112,91";"1.500,17"
160042;MARLI HUPPES DE ARAUJO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.599,59";"329,19";"1.270,40"
;Total;;;;"0,00";"0,00";"0,00";"3.212,67";"442,10";"2.770,57"
64591;MARLI JULITA LENHARD FIUZA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.473,03";"784,89";"1.688,14"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.333,43";"172,92";"2.160,51"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.333,43";"753,93";"1.579,50"
;Total;;;;"0,00";"0,00";"0,00";"4.666,86";"926,85";"3.740,01"
27041;MARLI SCHAEFER;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"683,61";"47,84";"635,77"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.107,92";"499,14";"608,78"
570021;MATILDE TEREZINHA DEICKE;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"510,00";"239,70";"270,30"
20111;MATURINO LUIZ DOS SANTOS;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.174,25";"441,74";"732,51"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"688,53";"310,19";"378,34"
78711;MIGUEL GAIOWSKI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"676,81";"47,36";"629,45"
600031;MIRIAN CORREIA PINTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.252,40";"192,06";"2.060,34"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"675,59";"56,87";"618,72"
12441;NADIR BARBOSA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"659,24";"190,67";"468,57"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"810,72";"66,33";"744,39"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.504,15";"171,57";"1.332,58"
;Total;;;;"0,00";"0,00";"0,00";"2.314,87";"237,90";"2.076,97"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"637,69";"38,26";"599,43"
440081;NAIR MARIA GIORDANI;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.215,35";"229,45";"1.985,90"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"972,62";"568,35";"404,27"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.181,01";"949,38";"231,63"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.345,31";"319,09";"1.026,22"
;Total;;;;"0,00";"0,00";"0,00";"2.526,32";"1.268,47";"1.257,85"
208001;NAIR REGINA TODERKE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"659,55";"232,95";"426,60"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.126,29";"965,73";"160,56"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.182,65";"132,20";"1.050,45"
;Total;;;;"0,00";"0,00";"0,00";"2.308,94";"1.097,93";"1.211,01"
78891;NAZIRDA MARIA STUANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"618,61";"43,29";"575,32"
332271;NEIDE DE ABREU GOBO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"996,22";"365,05";"631,17"
65811;NEIDE MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.522,87";"186,18";"2.336,69"
65812;NEIDE MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.512,89";"867,94";"1.644,95"
;Total;;;;"0,00";"0,00";"0,00";"5.035,76";"1.054,12";"3.981,64"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.414,06";"403,91";"1.010,15"
84941;NEIVA BATISTA FRANCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"925,34";"64,77";"860,57"
310621;NEIVA GIORDANI;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.778,42";"736,25";"1.042,17"
603181;NEIVA MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.700,69";"128,63";"1.572,06"
603182;NEIVA MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.463,03";"624,65";"1.838,38"
;Total;;;;"0,00";"0,00";"0,00";"4.163,72";"753,28";"3.410,44"
606461;NELCI VERONICA PARIZOTTO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.039,26";"72,74";"966,52"
606462;NELCI VERONICA PARIZOTTO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.197,87";"139,19";"1.058,68"
;Total;;;;"0,00";"0,00";"0,00";"2.237,13";"211,93";"2.025,20"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"2.119,07";"194,83";"1.924,24"
180151;NEREDINO DOMINGOS LOPES;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"623,59";"45,33";"578,26"
86481;NERI ANTONIO SEBASTIANY;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.643,03";"601,26";"2.041,77"
549681;NEUSA VOLPATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.658,29";"576,45";"1.081,84"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"167,17";"342,83"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"662,13";"324,08";"338,05"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.807,10";"206,08";"2.601,02"
2721;NOELI DONIN SAVARIS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.445,75";"900,83";"3.544,92"
6471;NOELI MARIA VERONESE;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"796,23";"362,70";"433,53"
570701;NOEMI LOURDES DE SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"579,96";"387,58";"192,38"
570702;NOEMI LOURDES DE SOUZA;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"656,50";"45,95";"610,55"
;Total;;;;"0,00";"0,00";"0,00";"1.236,46";"433,53";"802,93"
98311;NOEMIA IRMA LOEBENS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"719,53";"59,95";"659,58"
79431;NOEMIA VON LERMEN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.021,17";"76,58";"944,59"
79601;NUNCIA MARIA IAPPE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.045,47";"658,50";"386,97"
79602;NUNCIA MARIA IAPPE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.028,33";"120,21";"908,12"
