Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.067,70";"6.135,40";"1.257,76";"4.877,64"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.083,48";"10.166,96";"4.828,64";"5.338,32"
;Total;;;;"0,00";"0,00";"8.151,18";"16.302,36";"6.086,40";"10.215,96"
539371;LOURDES DEICKE DE LIMA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.439,33";"2.878,66";"996,08";"1.882,58"
568801;LOURDES DONIN COMARELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"768,29";"1.227,71"
568802;LOURDES DONIN COMARELLA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.295,00";"2.590,00";"886,09";"1.703,91"
;Total;;;;"0,00";"0,00";"2.293,00";"4.586,00";"1.654,38";"2.931,62"
211051;LOURDES FERREIRA DE JESUS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.130,27";"4.260,54";"1.477,78";"2.782,76"
544111;LOURDES GRANDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.731,36";"7.462,72";"1.753,73";"5.708,99"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.758,84";"5.517,68";"2.501,47";"3.016,21"
109281;LOURDES OTILIA KINZEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.234,90";"10.469,80";"6.539,27";"3.930,53"
109282;LOURDES OTILIA KINZEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.882,61";"9.765,22";"2.328,99";"7.436,23"
;Total;;;;"0,00";"0,00";"10.117,51";"20.235,02";"8.868,26";"11.366,76"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.222,00";"2.444,00";"562,12";"1.881,88"
17321;LOURENCO JOAO MENTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.071,51";"10.143,02";"2.805,58";"7.337,44"
961951;LUCAS VINICIUS DREYER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.821,83";"3.643,66";"910,91";"2.732,75"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.533,00";"11.066,00";"4.479,29";"6.586,71"
441302;LUCIA ALFLEN COLDEBELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"172,99";"1.037,95";"62,28";"975,67"
;Total;;;;"0,00";"0,00";"5.705,99";"12.103,95";"4.541,57";"7.562,38"
321311;LUCIA APARECIDA DOS SANTOS FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.908,46";"3.816,92";"1.469,50";"2.347,42"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.959,50";"7.919,00";"2.693,56";"5.225,44"
253811;LUCIA MARIA BREMER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.148,38";"10.296,76";"5.345,89";"4.950,87"
596761;LUCIA PASZTETNIK;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"798,13";"1.197,87"
527791;LUCIA RIBEIRO DOS SANTOS NEIVERTH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.264,46";"5.057,83";"673,27";"4.384,56"
400451;LUCIA ROSSONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.294,37";"4.588,74";"1.367,26";"3.221,48"
610861;LUCIA THEODORO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"704,14";"1.291,86"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.299,83";"2.599,66";"649,91";"1.949,75"
610061;LUCIANO ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.247,12";"4.494,24";"1.090,31";"3.403,93"
610062;LUCIANO ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.746,99";"5.493,98";"1.508,53";"3.985,45"
;Total;;;;"0,00";"0,00";"4.994,11";"9.988,22";"2.598,84";"7.389,38"
59081;LUCILA ANNA RUARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.731,39";"5.462,78";"2.084,92";"3.377,86"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.522,11";"9.044,22";"4.619,55";"4.424,67"
309292;LUCILA GARICOIX RECALCATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.747,71";"8.744,66";"3.920,33";"4.824,33"
;Total;;;;"0,00";"0,00";"8.269,82";"17.788,88";"8.539,88";"9.249,00"
143381;LUCIMAR MARIA BRUSCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.343,06";"10.686,12";"3.914,71";"6.771,41"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.678,36";"11.356,72";"7.388,45";"3.968,27"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.542,07";"11.084,14";"3.721,60";"7.362,54"
;Total;;;;"0,00";"0,00";"11.220,43";"22.440,86";"11.110,05";"11.330,81"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.306,77";"8.613,54";"5.045,94";"3.567,60"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.253,38";"8.506,76";"3.058,71";"5.448,05"
;Total;;;;"0,00";"0,00";"8.560,15";"17.120,30";"8.104,65";"9.015,65"
567151;LUCINDA PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.715,51";"7.431,02";"1.791,37";"5.639,65"
17411;LUCIO DE MARCHI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.258,51";"6.517,02";"1.709,99";"4.807,03"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.054,52";"4.109,04";"999,79";"3.109,25"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.867,96";"5.735,92";"1.543,90";"4.192,02"
;Total;;;;"0,00";"0,00";"4.922,48";"9.844,96";"2.543,69";"7.301,27"
961921;LUIZ ANTONIO DA CRUZ;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.351,51";"2.703,02";"675,75";"2.027,27"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.918,41";"11.836,82";"3.833,42";"8.003,40"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.492,62";"6.985,24";"2.245,91";"4.739,33"
26821;LUIZ CARLOS MONTANHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.080,97";"6.161,94";"1.448,06";"4.713,88"
242441;LUIZ GILBERTO BIRCK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"6.208,49";"16.851,61";"6.682,92";"10.168,69"
554761;LUIZ SOARES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.069,53";"9.495,57";"1.385,07";"8.110,50"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.674,23";"7.348,46";"1.517,35";"5.831,11"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.857,94";"7.715,88";"3.985,74";"3.730,14"
;Total;;;;"0,00";"0,00";"7.532,17";"15.064,34";"5.503,09";"9.561,25"
963121;LURDES DE SOUZA DOS SANTOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.233,69";"4.467,38";"1.516,12";"2.951,26"
655201;LUSILDA CHICA CHELIS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"7.277,86";"14.555,72";"5.085,27";"9.470,45"
817471;LUZIA PASSERI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.592,44";"3.184,88";"796,22";"2.388,66"
59671;LUZIA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.543,19";"7.086,38";"2.638,08";"4.448,30"
59672;LUZIA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.290,80";"6.581,60";"1.513,77";"5.067,83"
;Total;;;;"0,00";"0,00";"6.833,99";"13.667,98";"4.151,85";"9.516,13"
96011;LUZIA RAPOZA DE LIMA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.870,32";"3.740,64";"1.649,21";"2.091,43"
843321;MAGDALENA DONAT COSTA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"99,80";"898,20"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"10.470,67";"20.941,34";"9.586,25";"11.355,09"
560901;MANOEL DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"742,51";"1.253,49"
22161;MARA LUCIA GOETTEMS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.898,23";"11.796,46";"4.285,86";"7.510,60"
447681;MARA SIRLEI NOLL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.757,41";"6.577,71";"2.754,22";"3.823,49"
447682;MARA SIRLEI NOLL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.499,86";"5.613,79";"251,98";"5.361,81"
;Total;;;;"0,00";"0,00";"3.257,27";"12.191,50";"3.006,20";"9.185,30"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.797,70";"3.595,40";"844,92";"2.750,48"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.883,31";"3.766,62";"885,15";"2.881,47"
;Total;;;;"0,00";"0,00";"3.681,01";"7.362,02";"1.730,07";"5.631,95"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.040,40";"8.080,80";"3.649,96";"4.430,84"
555732;MARCIA GOTTEMS ZANETTE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.994,31";"3.988,62";"917,38";"3.071,24"
;Total;;;;"0,00";"0,00";"6.034,71";"12.069,42";"4.567,34";"7.502,08"
521241;MARCIA HELENA BARBATTO KRETZMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.983,04";"7.966,08";"2.144,67";"5.821,41"
167561;MARCIA REGINA HEISS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.974,76";"9.949,52";"2.438,07";"7.511,45"
842771;MARCIA SIMÃO RODRIGUES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.388,37";"5.553,47";"1.692,78";"3.860,69"
648691;MARCIA SIRLEI MORESCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.258,84";"6.517,68";"2.304,19";"4.213,49"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.866,88";"11.733,76";"7.091,02";"4.642,74"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.723,79";"11.447,58";"2.346,76";"9.100,82"
;Total;;;;"0,00";"0,00";"11.590,67";"23.181,34";"9.437,78";"13.743,56"
968311;MARCILIO DOS REIS RAMOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.949,15";"3.898,30";"779,66";"3.118,64"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.848,31";"7.696,62";"2.839,91";"4.856,71"
550341;MARGARETE LUCIA TUSSET DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.498,48";"7.495,44";"2.491,48";"5.003,96"
630911;MARGARIDA DELCI SISTI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.904,32";"3.808,64";"971,20";"2.837,44"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.481,91";"2.963,82";"730,65";"2.233,17"
595521;MARGARIDA OLIVEIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.275,62";"2.551,24";"985,65";"1.565,59"
96361;MARIA ALBINA OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.465,60";"2.931,20";"1.090,54";"1.840,66"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.903,21";"9.806,42";"3.293,69";"6.512,73"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.903,21";"9.806,42";"6.275,27";"3.531,15"
;Total;;;;"0,00";"0,00";"9.806,42";"19.612,84";"9.568,96";"10.043,88"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.359,07";"2.718,14";"1.125,02";"1.593,12"
916531;MARIA APARECIDA DA COSTA LEMES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.182,70";"2.365,40";"703,19";"1.662,21"
369191;MARIA APARECIDA GOMES LUNA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.424,47";"7.990,43";"3.757,22";"4.233,21"
689861;MARIA APARECIDA NOGUEIRA PATERK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.122,46";"8.244,92";"2.854,38";"5.390,54"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.923,27";"5.846,54";"1.801,00";"4.045,54"
720051;MARIA APARECIDA ROMERO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.197,06";"6.394,12";"1.598,53";"4.795,59"
21011;MARIA BATTISTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"6.680,74";"13.361,48";"5.925,23";"7.436,25"
603661;MARIA BELO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"655,35";"1.340,65"
97331;MARIA BENEDITA BATISTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.063,37";"2.126,74";"788,69";"1.338,05"
196151;MARIA CARDOSO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.213,27";"10.426,54";"3.067,41";"7.359,13"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.513,90";"7.027,80";"2.923,76";"4.104,04"
323101;MARIA CLAUDETE PORTUGAL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.288,98";"8.577,96";"2.844,41";"5.733,55"
649811;MARIA CONCEICAO ROQUE;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.031,44";"2.062,88";"515,72";"1.547,16"
634831;MARIA DA GRACA DA SILVA GALO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"7.145,36";"14.290,72";"5.448,94";"8.841,78"
279791;MARIA DA GRACA KUNZLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.819,51";"17.458,53";"6.501,61";"10.956,92"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"947,03";"1.945,03";"724,54";"1.220,49"
671161;MARIA DAS DORES SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"459,08";"1.536,92"
380671;MARIA DAS GRACAS CAPELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.638,10";"4.446,27";"919,62";"3.526,65"
725161;MARIA DE FATIMA DA SILVA SOUSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.552,73";"3.105,46";"1.086,30";"2.019,16"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"7.220,21";"14.440,42";"4.726,73";"9.713,69"
577381;MARIA DE FATIMA RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.353,04";"2.706,08";"922,62";"1.783,46"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.455,09";"8.910,18";"3.642,83";"5.267,35"
560141;MARIA DE LOURDES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"768,89";"1.227,11"
522721;MARIA DO CARMO BONETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.129,35";"6.258,70";"2.638,47";"3.620,23"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.082,79";"2.165,58";"797,83";"1.367,75"
818581;MARIA DO NASCIMENTO DOS SANTOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.541,23";"7.082,46";"1.770,61";"5.311,85"
519341;MARIA DOLORES BRIXNER GUZATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.714,78";"5.429,56";"1.659,33";"3.770,23"
546581;MARIA ELENA COVEZZI FRANCISCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.639,45";"4.918,34";"2.160,59";"2.757,75"
566421;MARIA ELIZA VERISSIMO FAUSTINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"441,46";"1.500,97";"524,13";"976,84"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.883,31";"3.766,62";"1.149,85";"2.616,77"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.095,22";"4.190,44";"1.791,74";"2.398,70"
;Total;;;;"0,00";"0,00";"3.978,53";"7.957,06";"2.941,59";"5.015,47"
499211;MARIA EVA DUARTE TIZZIANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.493,15";"8.986,30";"3.105,42";"5.880,88"
