Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
182281;LEOBERTO RODRIGUES DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.238,06";"211,97";"2.026,09"
19531;LEOCADIA MALLMANN;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"820,79";"60,08";"760,71"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.470,80";"511,57";"2.959,23"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.021,01";"61,26";"959,75"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.021,52";"483,68";"1.537,84"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.973,19";"763,85";"1.209,34"
;Total;;;;"0,00";"0,00";"0,00";"3.994,71";"1.247,53";"2.747,18"
588311;LIA FRANK GERLACH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.051,57";"836,62";"214,95"
588312;LIA FRANK GERLACH;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"2.114,13";"743,09";"1.371,04"
;Total;;;;"0,00";"0,00";"0,00";"3.165,70";"1.579,71";"1.585,99"
74211;LIBERA ZANELLA MARTELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.264,27";"127,72";"1.136,55"
74212;LIBERA ZANELLA MARTELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.264,27";"785,90";"478,37"
;Total;;;;"0,00";"0,00";"0,00";"2.528,54";"913,62";"1.614,92"
569611;LIDIA BENAZZI;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"677,04";"47,39";"629,65"
565531;LIDIA MACIEL RIBEIRO;Aposentado;CMEI CRESCER E APRENDER (JD BELA VISTA);Não;"0,00";"0,00";"0,00";"510,00";"186,49";"323,51"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.052,74";"475,54";"577,20"
190541;LINO GATTO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.284,39";"77,06";"1.207,33"
599741;LOERI RAMISCH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.046,30";"1.875,35";"170,95"
599742;LOERI RAMISCH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.284,17";"657,98";"1.626,19"
;Total;;;;"0,00";"0,00";"0,00";"4.330,47";"2.533,33";"1.797,14"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"4.139,17";"747,41";"3.391,76"
604141;LORI KLOH MAUSOLF;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"769,38";"400,81";"368,57"
604142;LORI KLOH MAUSOLF;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.629,94";"507,02";"1.122,92"
;Total;;;;"0,00";"0,00";"0,00";"2.399,32";"907,83";"1.491,49"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.355,12";"94,85";"1.260,27"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.515,87";"106,10";"1.409,77"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.415,58";"557,44";"1.858,14"
;Total;;;;"0,00";"0,00";"0,00";"3.931,45";"663,54";"3.267,91"
539371;LOURDES DEICKE DE LIMA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"780,41";"68,11";"712,30"
568801;LOURDES DONIN COMARELLA;Aposentado;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"510,00";"204,48";"305,52"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"702,15";"49,14";"653,01"
;Total;;;;"0,00";"0,00";"0,00";"1.212,15";"253,62";"958,53"
211051;LOURDES FERREIRA DE JESUS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"996,98";"261,02";"735,96"
109281;LOURDES OTILIA KINZEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.487,56";"1.438,33";"1.049,23"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"550,06";"38,50";"511,56"
17321;LOURENCO JOAO MENTI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.749,73";"164,98";"2.584,75"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"183,58";"326,42"
400451;LUCIA ROSSONI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.090,09";"76,30";"1.013,79"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"704,78";"83,07";"621,71"
610061;LUCIANO ENGELSING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.051,54";"78,85";"972,69"
610062;LUCIANO ENGELSING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.205,87";"129,97";"1.075,90"
;Total;;;;"0,00";"0,00";"0,00";"2.257,41";"208,82";"2.048,59"
59081;LUCILA ANNA RUARO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.342,21";"93,95";"1.248,26"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.148,81";"199,13";"1.949,68"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"2.076,38";"154,93";"1.921,45"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.021,16";"1.773,87";"247,29"
;Total;;;;"0,00";"0,00";"0,00";"4.097,54";"1.928,80";"2.168,74"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"961,38";"72,09";"889,29"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.358,35";"529,63";"828,72"
;Total;;;;"0,00";"0,00";"0,00";"2.319,73";"601,72";"1.718,01"
33101;LUIZ FRITZEN;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.153,35";"521,00";"632,35"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.745,88";"515,52";"1.230,36"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.833,16";"427,97";"1.405,19"
;Total;;;;"0,00";"0,00";"0,00";"3.579,04";"943,49";"2.635,55"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.945,94";"367,56";"3.578,38"
59671;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.683,65";"131,68";"1.551,97"
103321;MADALENA MORINEL DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"565,00";"33,90";"531,10"
560901;MANOEL DE SOUZA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"537,64";"35,70";"501,94"
707171;MANOEL RIBEIRO SANTANA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"587,15";"174,84";"412,31"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"671,68";"47,01";"624,67"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"725,10";"50,75";"674,35"
;Total;;;;"0,00";"0,00";"0,00";"1.396,78";"97,76";"1.299,02"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"2.086,53";"650,73";"1.435,80"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.032,53";"72,27";"960,26"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"842,47";"264,60";"577,87"
96361;MARIA ALBINA OLIVEIRA;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"794,67";"47,68";"746,99"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.329,91";"184,31";"2.145,60"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.329,90";"668,86";"1.661,04"
;Total;;;;"0,00";"0,00";"0,00";"4.659,81";"853,17";"3.806,64"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.898,33";"143,83";"1.754,50"
600221;MARIA ASSUNCAO SILVA DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"812,18";"398,85";"413,33"
121221;MARIA AUGUSTA CABRAL;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"701,61";"152,99";"548,62"
21011;MARIA BATTISTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.622,22";"576,12";"3.046,10"
603661;MARIA BELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"151,98";"358,02"
97331;MARIA BENEDITA BATISTA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"631,43";"44,19";"587,24"
196151;MARIA CARDOSO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.477,23";"286,01";"2.191,22"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.669,62";"137,99";"1.531,63"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"559,27";"33,55";"525,72"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"513,50";"35,94";"477,56"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"3.914,71";"654,31";"3.260,40"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"2.415,53";"702,49";"1.713,04"
560141;MARIA DE LOURDES DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"45,29";"464,71"
240231;MARIA DE PAULA VIEIRA;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"922,91";"426,11";"496,80"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"642,95";"44,99";"597,96"
70131;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.135,11";"368,67";"766,44"
70132;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"909,09";"63,63";"845,46"
;Total;;;;"0,00";"0,00";"0,00";"2.044,20";"432,30";"1.611,90"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"961,48";"521,99";"439,49"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.207,70";"134,78";"1.072,92"
;Total;;;;"0,00";"0,00";"0,00";"2.169,18";"656,77";"1.512,41"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"799,32";"209,18";"590,14"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"917,06";"80,48";"836,58"
;Total;;;;"0,00";"0,00";"0,00";"1.716,38";"289,66";"1.426,72"
309371;MARIA FATIMA DE CARVALHO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.153,66";"209,42";"1.944,24"
144601;MARIA GENY LODI;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"4.368,47";"1.512,29";"2.856,18"
61571;MARIA HELENA BUENO RAMBO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.863,79";"1.138,84";"724,95"
61572;MARIA HELENA BUENO RAMBO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.071,83";"534,52";"1.537,31"
;Total;;;;"0,00";"0,00";"0,00";"3.935,62";"1.673,36";"2.262,26"
61651;MARIA HELENA DA SILVA;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"2.518,35";"176,28";"2.342,07"
61652;MARIA HELENA DA SILVA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"2.477,26";"812,97";"1.664,29"
;Total;;;;"0,00";"0,00";"0,00";"4.995,61";"989,25";"4.006,36"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"662,65";"55,96";"606,69"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"662,65";"46,37";"616,28"
;Total;;;;"0,00";"0,00";"0,00";"1.325,30";"102,33";"1.222,97"
61811;MARIA HELENA GARICOIX;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.557,15";"1.296,10";"1.261,05"
233371;MARIA HELENA VIGO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"992,64";"69,47";"923,17"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.894,18";"162,22";"1.731,96"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"591,92";"35,51";"556,41"
96951;MARIA IRACILDA BRAUN;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"678,28";"50,86";"627,42"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.095,96";"82,17";"1.013,79"
610301;MARIA IVONE KLOH;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.791,01";"116,41";"1.674,60"
610302;MARIA IVONE KLOH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.237,52";"549,31";"1.688,21"
;Total;;;;"0,00";"0,00";"0,00";"4.028,53";"665,72";"3.362,81"
498161;MARIA JOSE GONÇALVES;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.779,47";"408,08";"1.371,39"
97251;MARIA JUSTINA MIORANZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"930,64";"191,37";"739,27"
62111;MARIA LACI KUNZLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.762,11";"623,46";"1.138,65"
17081;MARIA LINDALVA DA SILVA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"961,27";"296,76";"664,51"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.236,26";"378,97";"857,29"
651142;MARIA ODETE MERLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"47,84";"462,16"
;Total;;;;"0,00";"0,00";"0,00";"1.746,26";"426,81";"1.319,45"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"710,52";"49,73";"660,79"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,15";"474,85"
;Total;;;;"0,00";"0,00";"0,00";"1.220,52";"84,88";"1.135,64"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"234,59";"275,41"
604061;MARIA QUEROZ MACHADO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"575,42";"301,47";"273,95"
604062;MARIA QUEROZ MACHADO;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.094,54";"497,76";"596,78"
;Total;;;;"0,00";"0,00";"0,00";"1.669,96";"799,23";"870,73"
533681;MARIA REJANE JOHANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"947,56";"220,45";"727,11"
596411;MARIA ROSA BELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"801,19";"57,66";"743,53"
596412;MARIA ROSA BELO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.760,50";"186,34";"1.574,16"
;Total;;;;"0,00";"0,00";"0,00";"2.561,69";"244,00";"2.317,69"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"608,73";"42,60";"566,13"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.153,39";"69,20";"1.084,19"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.290,56";"432,15";"858,41"
7281;MARIANA SOBANSKA KOVALSKI;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.352,08";"81,12";"1.270,96"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"870,33";"60,91";"809,42"
111691;MARIO DA SILVA LEMES;Aposentado;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"565,54";"265,78";"299,76"
63511;MARIO LIMA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.113,05";"762,05";"351,00"
63512;MARIO LIMA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.329,46";"99,69";"1.229,77"
;Total;;;;"0,00";"0,00";"0,00";"2.442,51";"861,74";"1.580,77"
780511;MARISA LAIR DOETZBACHER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"814,61";"508,47";"306,14"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"835,70";"275,51";"560,19"
448141;MARLENE MARQUES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.388,19";"97,17";"1.291,02"
194451;MARLENE SIMSEN;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.456,70";"1.715,81";"740,89"
160041;MARLI HUPPES DE ARAUJO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.662,75";"116,38";"1.546,37"
160042;MARLI HUPPES DE ARAUJO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.648,85";"354,90";"1.293,95"
;Total;;;;"0,00";"0,00";"0,00";"3.311,60";"471,28";"2.840,32"
64591;MARLI JULITA LENHARD FIUZA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.549,19";"801,26";"1.747,93"
198101;MARLI LURDES BRESSAN BRUNING;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.349,53";"235,94";"2.113,59"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.405,29";"177,95";"2.227,34"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.405,29";"798,48";"1.606,81"
;Total;;;;"0,00";"0,00";"0,00";"4.810,58";"976,43";"3.834,15"
309701;MARLI RECH OTAVIANO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"2.405,31";"971,88";"1.433,43"
309702;MARLI RECH OTAVIANO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"2.405,31";"1.273,33";"1.131,98"
;Total;;;;"0,00";"0,00";"0,00";"4.810,62";"2.245,21";"2.565,41"
27041;MARLI SCHAEFER;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"704,66";"49,31";"655,35"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.142,03";"527,30";"614,73"
570021;MATILDE TEREZINHA DEICKE;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
20111;MATURINO LUIZ DOS SANTOS;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.210,41";"564,90";"645,51"
83031;MERCI MARIA FREIRE COELHO;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.508,11";"160,07";"2.348,04"
83032;MERCI MARIA FREIRE COELHO;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.425,88";"809,61";"1.616,27"
;Total;;;;"0,00";"0,00";"0,00";"4.933,99";"969,68";"3.964,31"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"709,73";"327,69";"382,04"
78711;MIGUEL GAIOWSKI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"697,64";"48,82";"648,82"
600031;MIRIAN CORREIA PINTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.321,76";"206,62";"2.115,14"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"696,39";"58,33";"638,06"
12441;NADIR BARBOSA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"679,54";"247,21";"432,33"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"835,68";"68,08";"767,60"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.550,46";"185,50";"1.364,96"
;Total;;;;"0,00";"0,00";"0,00";"2.386,14";"253,58";"2.132,56"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"647,19";"38,83";"608,36"
440081;NAIR MARIA GIORDANI;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.261,43";"237,45";"2.023,98"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.002,56";"570,15";"432,41"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.217,37";"983,38";"233,99"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.386,74";"333,87";"1.052,87"
;Total;;;;"0,00";"0,00";"0,00";"2.604,11";"1.317,25";"1.286,86"
208001;NAIR REGINA TODERKE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"679,85";"207,94";"471,91"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.160,97";"851,40";"309,57"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.219,07";"311,22";"907,85"
;Total;;;;"0,00";"0,00";"0,00";"2.380,04";"1.162,62";"1.217,42"
78891;NAZIRDA MARIA STUANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"637,65";"44,62";"593,03"
332271;NEIDE DE ABREU GOBO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.400,32";"389,93";"1.010,39"
65811;NEIDE MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.600,56";"191,62";"2.408,94"
65812;NEIDE MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.590,28";"916,01";"1.674,27"
;Total;;;;"0,00";"0,00";"0,00";"5.190,84";"1.107,63";"4.083,21"
