Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
527791;LUCIA RIBEIRO DOS SANTOS NEIVERTH;COORDENADOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.355,86";"496,65";"859,21"
610861;LUCIA THEODORO;PROFESSOR I;ESCOLA SAO DIMAS;Não;"0,00";"0,00";"0,00";"628,56";"240,40";"388,16"
650371;LUCIANA REDIM;ASSIST EM DESENV SOC I;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"1.939,90";"809,16";"1.130,74"
564211;LUCIANA ROBERTA FELICETTI RECH;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.896,62";"974,94";"921,68"
484111;LUCIANA SCHAEDLER WECHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.982,41";"735,53";"1.246,88"
484112;LUCIANA SCHAEDLER WECHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.393,08";"1.243,89";"149,19"
;Total;;;;"0,00";"0,00";"0,00";"3.375,49";"1.979,42";"1.396,07"
650161;LUCIANE MARIA VIANNA;ASSIST EM DESENV SOC I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.926,94";"1.084,40";"842,54"
697841;LUCIANE RAQUEL GROMOWSKI ALCARA;COORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL BASICA;Não;"0,00";"0,00";"0,00";"1.899,80";"868,72";"1.031,08"
607661;LUCIANE RAQUEL JAKOVACZ;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.737,91";"698,09";"1.039,82"
647851;LUCIANE SIMIONI ALVES;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.105,28";"398,48";"706,80"
647852;LUCIANE SIMIONI ALVES;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"906,24";"411,34";"494,90"
;Total;;;;"0,00";"0,00";"0,00";"2.011,52";"809,82";"1.201,70"
710661;LUCIANO DANIEL MENON;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"446,96";"61,01";"385,95"
610062;LUCIANO ENGELSING;PROFESSOR I;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"1.287,17";"479,17";"808,00"
709721;LUCIANO KLEBER DE AGUIAR;MEDICO T6 - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"5.947,08";"1.333,70";"4.613,38"
309291;LUCILA GARICOIX RECALCATTI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.935,20";"1.352,27";"582,93"
309292;LUCILA GARICOIX RECALCATTI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.518,45";"918,99";"599,46"
;Total;;;;"0,00";"0,00";"0,00";"3.453,65";"2.271,26";"1.182,39"
527871;LUCILENE APARECIDA PEREIRA SCHWARZBOLD;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"2.130,23";"1.129,38";"1.000,85"
703031;LUCILENE RODRIGUES DE OLIVEIRA SILVA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"448,84";"34,33";"414,51"
143381;LUCIMAR MARIA BRUSCO;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"2.116,04";"867,52";"1.248,52"
59161;LUCIMAR RECALCATTI VIEIRA;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"2.603,56";"973,79";"1.629,77"
59162;LUCIMAR RECALCATTI VIEIRA;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"2.541,81";"1.695,76";"846,05"
;Total;;;;"0,00";"0,00";"0,00";"5.145,37";"2.669,55";"2.475,82"
59242;LUCINDA APARECIDA DA SILVA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.492,22";"689,05";"803,17"
567151;LUCINDA PEREIRA DA SILVA;AUX EM DESENV SOCIAL I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"2.346,55";"1.695,02";"651,53"
653311;LUCINEIA DA SILVA MELO RIBEIRO;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"876,60";"329,94";"546,66"
17411;LUCIO DE MARCHI;ASSIST EM ADMINIST I;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.654,42";"1.195,06";"4.459,36"
558911;LUCY MARIA DE ARAUJO;ASSIS EM BIBLIOTECA I;BIBLIOTECA DA VILA PIONEIRO;Não;"0,00";"0,00";"0,00";"1.530,06";"783,81";"746,25"
579322;LUDOVICA JASTROMBEK VANZELLA;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.452,52";"964,38";"488,14"
560811;LUIS CARLOS FABRIS;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"2.956,44";"1.262,94";"1.693,50"
694081;LUIZ ALBERTO CYPRIANO;SECRETARIO DA ADMINISTRACAO;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"7.178,26";"3.874,02";"3.304,24"
708071;LUIZ ALBERTO MARTINS DA COSTA;DIRETOR DE REDACAO;GABINETE DA SECRETARIA DE COMUNICACAO;Não;"0,00";"0,00";"0,00";"3.346,00";"103,19";"3.242,81"
697871;LUIZ ANTONIO RETTORE;SUBCOORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.239,12";"504,94";"734,18"
368621;LUIZ AUGUSTO MINGHINI FILHO;ODONTOLOGO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"6.374,28";"3.880,17";"2.494,11"
587511;LUIZ BALDISSERA;PROFESSOR I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.426,24";"548,84";"877,40"
712201;LUIZ CARLOS BATISTA DA CONCEICAO;MEDICO I - CLINICO GERAL;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.487,18";"218,20";"1.268,98"
154821;LUIZ CARLOS DA SILVA JOAQUIM;ASSIST EM ADMINIST I;PARQUE DAS AGUAS;Não;"0,00";"0,00";"0,00";"1.252,83";"655,75";"597,08"
19371;LUIZ CARLOS DE OLIVEIRA;DIGITADOR I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"3.177,06";"1.388,09";"1.788,97"
240401;LUIZ CARLOS DE SOUZA;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"2.215,54";"1.410,44";"805,10"
705281;LUIZ CARLOS FRANCISCO RODRIGUES;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"906,24";"330,08";"576,16"
559051;LUIZ CARLOS GALANTE;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.681,57";"2.355,08";"326,49"
26821;LUIZ CARLOS MONTANHA;AUX EM ADMINISTRACAO II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.053,64";"175,61";"878,03"
694571;LUIZ DALBERTO FERREIRA;COORDENADOR DE PROGRAMA;DEPTO DE PLANEJAMENTO E ORCAMENTO;Não;"0,00";"0,00";"0,00";"1.424,85";"292,08";"1.132,77"
696111;LUIZ FELIPE HOFFMANN;SUBCOORDENADOR DE EQUIPE;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"1.239,12";"504,94";"734,18"
585721;LUIZ FERNANDO PALMA;ADVOGADO I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"2.465,50";"1.027,32";"1.438,18"
242441;LUIZ GILBERTO BIRCK;ANAL EM ADM E PLANEJ I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.752,85";"1.671,69";"2.081,16"
697931;LUIZ HENRIQUE DEZEN RAMOS;SUBCOORDENADOR DE PROGRAMA;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"929,34";"139,39";"789,95"
527951;LUIZ PASQUINI;AUX EM SERV GERAIS I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"693,43";"391,36";"302,07"
708941;LUIZ RENATO ZENI DA ROCHA;SECRETARIO DO MEIO AMBIENTE;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"5.383,70";"1.620,71";"3.762,99"
554761;LUIZ SOARES;MEDICO I - PEDIATRA;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"2.933,06";"1.003,89";"1.929,17"
579081;LUIZA APARECIDA CAETANO DO CARMO;ASSIST SOCIAL I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"3.144,52";"977,42";"2.167,10"
653381;LUIZA SALETE BENKA SOARES;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.049,10";"154,85";"894,25"
702521;LURDES CAPPELLESSO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"629,93";"346,91";"283,02"
143711;LURDES DE CAMPOS PINHEIRO;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.027,76";"1.426,69";"601,07"
143712;LURDES DE CAMPOS PINHEIRO;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.840,50";"1.229,38";"611,12"
;Total;;;;"0,00";"0,00";"0,00";"3.868,26";"2.656,07";"1.212,19"
645191;LUZIA APARECIDA MORAES;ASSIST EM DESENV SOC I;CAD UNICO-BOLSA FAMILIA;Não;"0,00";"0,00";"0,00";"1.756,89";"977,16";"779,73"
397811;LUZIA APARECIDA ROECKER SCHORR;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.233,41";"467,39";"766,02"
59671;LUZIA PEREIRA;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.516,28";"570,49";"945,79"
59672;LUZIA PEREIRA;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.249,78";"656,46";"593,32"
;Total;;;;"0,00";"0,00";"0,00";"2.766,06";"1.226,95";"1.539,11"
96011;LUZIA RAPOZA DE LIMA;AUX EM SERV GERAIS I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"870,48";"329,72";"540,76"
711891;LUZINETE APARECIDA DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"462,70";"207,56";"255,14"
651281;LUZMERE APARECIDA CARVALHO;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.017,83";"634,36";"383,47"
368891;MADALENA BENAZZI MEOTTI;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"2.489,65";"882,95";"1.606,70"
368892;MADALENA BENAZZI MEOTTI;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"2.376,21";"1.494,81";"881,40"
;Total;;;;"0,00";"0,00";"0,00";"4.865,86";"2.377,76";"2.488,10"
670741;MAICON JOSE FERRONATTO;ASSIST EM ADMINIST I;TESOURARIA;Não;"0,00";"0,00";"0,00";"795,59";"128,42";"667,17"
702281;MAICON RICARDO LOPES;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"598,45";"195,39";"403,06"
703001;MAIKON LUIZ SCALDELAI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"598,45";"195,39";"403,06"
707381;MAISA CARMEN KUHN FAZZOLARI;DIRETOR DEPTO DE ORCAM TECNICO;DEPTO DE ORCAMENTO TECNICO;Não;"0,00";"0,00";"0,00";"3.290,00";"1.599,80";"1.690,20"
20541;MALGARETE JUSTINA FRASSON;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"4.252,77";"2.286,85";"1.965,92"
560901;MANOEL DE SOUZA;AUX EM SERV GERAIS I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"438,58";"72,50";"366,08"
177611;MANOEL LEITE DA SILVA;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"679,11";"332,36";"346,75"
711651;MARA DENISE VANTE MUNHOES;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"462,70";"234,32";"228,38"
573121;MARA LUCIA DIAS DELANORA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.071,76";"317,57";"754,19"
22161;MARA LUCIA GOETTEMS;ASSIST EM ADMINIST I;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"2.778,13";"1.510,67";"1.267,46"
697961;MARA LUCIA SARTORI;COORDENADOR DE PROGRAMA;DEPTO DE PROJ E EVENTOS ESPORTIVOS;Não;"0,00";"0,00";"0,00";"1.899,80";"849,77";"1.050,03"
705011;MARA REGINA CARVALHO DA SILVA;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"906,24";"649,65";"256,59"
447681;MARA SIRLEI NOLL;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.376,16";"817,63";"558,53"
447682;MARA SIRLEI NOLL;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.132,08";"529,57";"602,51"
;Total;;;;"0,00";"0,00";"0,00";"2.508,24";"1.347,20";"1.161,04"
594471;MARCAL JOSE PEREIRA DOS SANTOS;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.860,96";"708,28";"1.152,68"
588072;MARCELINA ROSSINI CZERECHOWICZ;PROFESSOR I;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"619,41";"106,32";"513,09"
708491;MARCELO MARTINS BONFANTE;ODONTOLOGO;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.735,14";"1.350,70";"1.384,44"
698651;MARCELO RICARDO SCHNEIDER;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"607,71";"108,81";"498,90"
629831;MARCIA CLENIR HENNIG FOLLMANN;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.472,17";"627,97";"844,20"
701111;MARCIA CRISTIANE PERUZZO DE ASSIS;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.701,44";"357,85";"1.343,59"
560491;MARCIA CRISTINA MUNARO LOVATO;ASSIST EM ADMINIST I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.265,17";"226,20";"1.038,97"
647431;MARCIA CRISTINA RODRIGUES DA SILVA DA CONCEIÇÃO;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"1.938,00";"1.333,42";"604,58"
445981;MARCIA CRISTINE DE LIMA PINTO ARRUDA;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.331,76";"1.007,13";"1.324,63"
236471;MARCIA CZERECHOWICZ HANG;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.119,98";"782,31";"1.337,67"
236472;MARCIA CZERECHOWICZ HANG;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.897,40";"1.125,29";"772,11"
;Total;;;;"0,00";"0,00";"0,00";"4.017,38";"1.907,60";"2.109,78"
653731;MARCIA DANIELA BOURSCHEID;DIRETOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.153,61";"724,08";"429,53"
653732;MARCIA DANIELA BOURSCHEID;DIRETOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"930,16";"449,29";"480,87"
;Total;;;;"0,00";"0,00";"0,00";"2.083,77";"1.173,37";"910,40"
669691;MARCIA DE OLIVEIRA COSTA;AUX EM SERV GERAIS I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"622,09";"233,75";"388,34"
705101;MARCIA FRANCIELE SPIES;PROFESSOR DE EDUCACAO FISICA;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.060,49";"597,39";"463,10"
555731;MARCIA GOTTEMS ZANETTE;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.735,53";"1.008,91";"726,62"
555732;MARCIA GOTTEMS ZANETTE;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"930,16";"717,99";"212,17"
;Total;;;;"0,00";"0,00";"0,00";"2.665,69";"1.726,90";"938,79"
521241;MARCIA HELENA BARBATTO KRETZMANN;COORDENADOR ESCOLAR;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.638,43";"826,49";"811,94"
694891;MARCIA HELENA PEDRINI DILDA;DIR DEPTO DE ASSIST A MULHER;GABINETE DA SECR DE ATEND A MULHER;Não;"0,00";"0,00";"0,00";"3.276,00";"607,19";"2.668,81"
657511;MARCIA INES MALLMANN BAPTISTA;ENFERMEIRO I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"3.447,89";"1.020,38";"2.427,51"
521411;MARCIA LUZIA GARCIA;AUX EM ADMINISTRACAO I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.013,14";"422,83";"590,31"
711501;MARCIA MARIA MENTI;COORDENADOR DE COZINHA SOCIAL;COZINHA SOCIAL;Não;"0,00";"0,00";"0,00";"1.424,85";"284,96";"1.139,89"
700001;MARCIA REGINA FRASSON;DIRETORA DEPTO DE LICITACOES;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"3.290,00";"1.599,80";"1.690,20"
634761;MARCIA REGINA GONCALVES RAMOS;ASSIST EM ADMINIST I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"1.222,95";"443,82";"779,13"
167561;MARCIA REGINA HEISS;ASSIST EM ADMINIST I;GABINETE DA SECR DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.833,92";"1.069,79";"764,13"
521831;MARCIA REGINA IMMICH HORN;AUX EM SERV GERAIS I;POSTO DE SAUDE DE 10 DE MAIO;Não;"0,00";"0,00";"0,00";"716,42";"255,88";"460,54"
577711;MARCIA ROSENDO MIRANDA;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.573,98";"758,21";"815,77"
648691;MARCIA SIRLEI MORESCO;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"1.491,69";"842,61";"649,08"
711231;MARCIA SOLANGE JOHANN NOGUEIRA;COORDENADOR DE PROGRAMA;DEPTO DE DESENV HABITACIONAL;Não;"0,00";"0,00";"0,00";"1.424,85";"284,96";"1.139,89"
60091;MARCIA TEREZINHA PUNTEL;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.130,72";"880,90";"1.249,82"
60092;MARCIA TEREZINHA PUNTEL;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.079,92";"1.406,47";"673,45"
;Total;;;;"0,00";"0,00";"0,00";"4.210,64";"2.287,37";"1.923,27"
522051;MARCIA VANDERLEIA DALGALLO;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.613,51";"889,27";"724,24"
522052;MARCIA VANDERLEIA DALGALLO;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.509,55";"726,43";"783,12"
;Total;;;;"0,00";"0,00";"0,00";"3.123,06";"1.615,70";"1.507,36"
656741;MARCIANE ERMILDA VOGEL KINAS;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"966,45";"359,34";"607,11"
709241;MARCINA DA SILVA DE ABREU ALVES;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"489,34";"248,55";"240,79"
551071;MARCIO MUNCHEN;TEC EM VIG SANITARIA I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"2.285,76";"777,38";"1.508,38"
694921;MARCO ANTONIO PEREIRA;SECRETARIO DO MEIO AMBIENTE;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"8.225,09";"4.402,60";"3.822,49"
707621;MARCO ANTONIO PEREIRA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"446,96";"34,19";"412,77"
698051;MARCO AURELIO WASCHBURGER;COORDENADOR DE PROGRAMA;TEATRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.899,80";"1.005,81";"893,99"
635391;MARCOLINA MARIA SAIEVICZ;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JD MODELO);Não;"0,00";"0,00";"0,00";"1.735,24";"1.078,62";"656,62"
705131;MARCOS ALEXANDRE GUEZ ASSUNCAO;PROFESSOR DE EDUCACAO FISICA;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"906,24";"531,61";"374,63"
707861;MARCOS ANDRE MARX;COORDENADOR DE PROGRAMA;DEPTO DE INFORMATICA;Não;"0,00";"0,00";"0,00";"1.424,85";"292,08";"1.132,77"
522211;MARCOS AURELIO DOBLINSKI;AUX EM ADMINISTRACAO I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.266,40";"699,92";"566,48"
286311;MARCOS ROBERTO FERRARI;AUX EM SERV GERAIS I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"683,73";"260,48";"423,25"
555811;MARCOS SAMUEL NOGUEIRA;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.447,33";"1.255,70";"1.191,63"
551151;MARCOS VINICIUS TAMURA CAMPOS;ODONTOLOGO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.509,09";"472,73";"2.036,36"
694951;MARELI ANA VANZZO DONIN;SECRETARIO DE ATEND A MULHER;GABINETE DA SECR DE ATEND A MULHER;Não;"0,00";"0,00";"0,00";"7.178,26";"3.916,61";"3.261,65"
677481;MARGARETE APARECIDA BARAN;COZINHEIRO I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"529,99";"347,44";"182,55"
647991;MARGARETE CAMPAGNOLO DE MORAIS;COORDENADOR ESCOLAR;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"920,44";"346,45";"573,99"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;ASSIST EM ADMINIST II;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.965,48";"776,03";"1.189,45"
710201;MARGARETE DE QUADROS;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"478,44";"71,88";"406,56"
550341;MARGARETE LUCIA TUSSET DE OLIVEIRA;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.518,45";"818,73";"699,72"
705851;MARGARETE SCHMITZ CORAZZA;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.446,13";"337,02";"1.109,11"
522481;MARGARETE SOUZA DE QUEIROZ PAVAN;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.616,32";"614,21";"1.002,11"
522482;MARGARETE SOUZA DE QUEIROZ PAVAN;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.511,48";"804,92";"706,56"
;Total;;;;"0,00";"0,00";"0,00";"3.127,80";"1.419,13";"1.708,67"
635251;MARGARETH RAMOS;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.897,71";"835,12";"2.062,59"
595521;MARGARIDA OLIVEIRA DA SILVA;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"560,08";"284,58";"275,50"
440411;MARIA APARECIDA ALCANTARA MAIA;PROFESSOR I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"2.202,09";"1.441,41";"760,68"
440412;MARIA APARECIDA ALCANTARA MAIA;PROFESSOR I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"2.074,96";"1.830,47";"244,49"
;Total;;;;"0,00";"0,00";"0,00";"4.277,05";"3.271,88";"1.005,17"
197801;MARIA APARECIDA AMANCIO DE AQUINO;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.363,91";"1.364,97";"998,94"
197802;MARIA APARECIDA AMANCIO DE AQUINO;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.097,98";"1.254,90";"843,08"
;Total;;;;"0,00";"0,00";"0,00";"4.461,89";"2.619,87";"1.842,02"
678251;MARIA APARECIDA BARBOSA KLEINUBING;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL (PANCEIRA);Não;"0,00";"0,00";"0,00";"1.254,56";"812,53";"442,03"
636651;MARIA APARECIDA BATISTA DE FREITAS;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.347,21";"485,12";"862,09"
645261;MARIA APARECIDA CAETANO IENERICH;PROFESSOR I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.124,54";"750,92";"373,62"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;AUX EM SERV GERAIS I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"598,77";"369,94";"228,83"
