Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
92961;HEDI MAYER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,67";"101,61";"1.350,06"
407381;HEDI RODRIGUES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.545,69";"118,47";"1.427,22"
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.108,86";"376,04";"732,82"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.306,30";"403,62";"902,68"
688811;HELIO LUIZ FINATTO;Aposentado;CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"5.032,85";"563,43";"4.469,42"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.788,74";"423,24";"2.365,50"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"65,59";"871,41"
585481;HILDA ALVES GHIRALDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"347,42";"589,58"
550771;HOMERO RODRIGUES CHAGAS;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.948,57";"427,59";"1.520,98"
549331;HUGO ROSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.473,97";"1.516,19";"1.957,78"
255001;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.987,91";"1.285,95";"1.701,96"
255002;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.137,34";"675,38";"2.461,96"
;Total;;;;"0,00";"0,00";"0,00";"6.125,25";"1.961,33";"4.163,92"
141331;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA SAO PEDRO;Não;"0,00";"0,00";"0,00";"3.547,60";"731,13";"2.816,47"
141332;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"2.881,98";"1.100,49";"1.781,49"
;Total;;;;"0,00";"0,00";"0,00";"6.429,58";"1.831,62";"4.597,96"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"442,29";"494,71"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,51";"0,00";"1.451,51"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,51";"0,00";"1.451,51"
;Total;;;;"0,00";"0,00";"0,00";"2.903,02";"0,00";"2.903,02"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.243,44";"482,95";"2.760,49"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.379,06";"387,73";"991,33"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.379,06";"96,53";"1.282,53"
;Total;;;;"0,00";"0,00";"0,00";"2.758,12";"484,26";"2.273,86"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.746,70";"612,40";"1.134,30"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.587,92";"95,27";"1.492,65"
;Total;;;;"0,00";"0,00";"0,00";"3.334,62";"707,67";"2.626,95"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.600,54";"823,35";"777,19"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.058,22";"2.135,72";"1.922,50"
;Total;;;;"0,00";"0,00";"0,00";"5.658,76";"2.959,07";"2.699,69"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.501,55";"431,87";"2.069,68"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.434,57";"86,07";"1.348,50"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.064,41";"470,42";"2.593,99"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.864,84";"783,11";"3.081,73"
;Total;;;;"0,00";"0,00";"0,00";"6.929,25";"1.253,53";"5.675,72"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.864,82";"1.603,60";"2.261,22"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.860,37";"1.081,65";"1.778,72"
25001;INES JASINSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"9.760,42";"3.333,24";"6.427,18"
53711;INES PICININ SPEROTTO;Aposentado;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"3.195,22";"383,42";"2.811,80"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.107,01";"126,42";"1.980,59"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,74";"101,61";"1.350,13"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.986,20";"164,03";"1.822,17"
;Total;;;;"0,00";"0,00";"0,00";"3.437,94";"265,64";"3.172,30"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"65,59";"871,41"
336931;INEZ SCHOMMER;Aposentado;POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"6.439,88";"1.716,04";"4.723,84"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.190,86";"412,37";"1.778,49"
596922;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.074,40";"1.149,06";"2.925,34"
;Total;;;;"0,00";"0,00";"0,00";"6.265,26";"1.561,43";"4.703,83"
542911;INIS LIMA DE QUEIROZ;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"937,00";"321,51";"615,49"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"937,00";"321,51";"615,49"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.992,53";"393,32";"2.599,21"
4931;IOLETE EVELINE RIBEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"6.061,24";"1.238,69";"4.822,55"
565371;IONE CYRINO AULER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"312,14";"624,86"
568121;IRACEMA FREITAS DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"937,00";"343,72";"593,28"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.610,63";"579,36";"1.031,27"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.602,79";"576,69";"1.026,10"
;Total;;;;"0,00";"0,00";"0,00";"3.213,42";"1.156,05";"2.057,37"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.872,58";"131,07";"1.741,51"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.872,55";"131,07";"1.741,48"
;Total;;;;"0,00";"0,00";"0,00";"3.745,13";"262,14";"3.482,99"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.817,69";"82,25";"4.735,44"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.201,76";"72,10";"1.129,66"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"55,52";"881,48"
;Total;;;;"0,00";"0,00";"0,00";"2.138,76";"127,62";"2.011,14"
922471;IRAN HOPPE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.653,33";"265,33";"2.388,00"
922472;IRAN HOPPE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.082,92";"433,10";"1.649,82"
;Total;;;;"0,00";"0,00";"0,00";"4.736,25";"698,43";"4.037,82"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.763,78";"2.238,19";"2.525,59"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.034,59";"62,07";"972,52"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.379,17";"96,54";"1.282,63"
39131;IRENE DA SILVA;Aposentado;DEPTO DE COMPRAS E MATERIAL;Não;"0,00";"0,00";"0,00";"9.223,49";"3.923,24";"5.300,25"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"974,41";"84,30";"890,11"
537911;IRENE LAURA GONCHOROSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"65,59";"871,41"
142061;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.167,13";"1.053,30";"2.113,83"
142062;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.128,68";"244,00";"2.884,68"
;Total;;;;"0,00";"0,00";"0,00";"6.295,81";"1.297,30";"4.998,51"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.860,68";"1.229,87";"1.630,81"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.577,32";"1.644,55";"1.932,77"
;Total;;;;"0,00";"0,00";"0,00";"6.438,00";"2.874,42";"3.563,58"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.190,64";"318,33";"3.872,31"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.456,16";"606,83";"1.849,33"
;Total;;;;"0,00";"0,00";"0,00";"6.646,80";"925,16";"5.721,64"
525151;IRENE VOSNIAK LUCKEMEYER;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.845,78";"1.756,91";"2.088,87"
578941;IRES DAMIAN SCUZZIATO;Aposentado;GAB DA SEC DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"8.906,79";"2.639,51";"6.267,28"
336851;IRIA WUADEN BRANCO;Aposentado;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.282,09";"956,40";"4.325,69"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.036,41";"107,82";"928,59"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.750,67";"388,74";"1.361,93"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.198,80";"1.058,12";"1.140,68"
;Total;;;;"0,00";"0,00";"0,00";"3.949,47";"1.446,86";"2.502,61"
101541;IRMA KOWALSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.568,81";"488,61";"1.080,20"
553521;IRMGARD HEIKE ISERNHAGEN;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"6.370,66";"1.331,73";"5.038,93"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.080,29";"372,63";"707,66"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"301,86";"635,14"
83971;ISABEL PETENAN CARDOSO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"4.456,47";"2.303,12";"2.153,35"
525231;ISALTINA APARECIDA PEREIRA MUNIZ;Aposentado;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.708,38";"375,50";"1.332,88"
445801;ISANE MARLI BRINGMANN MOREIRA;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"3.322,11";"1.469,84";"1.852,27"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"762,75";"0,00";"762,75"
449031;IVANA MARIA DALL AGNOL;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"3.150,47";"1.008,42";"2.142,05"
449032;IVANA MARIA DALL AGNOL;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"2.458,98";"945,53";"1.513,45"
;Total;;;;"0,00";"0,00";"0,00";"5.609,45";"1.953,95";"3.655,50"
55171;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.510,08";"521,41";"3.988,67"
55172;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.456,19";"1.908,29";"2.547,90"
;Total;;;;"0,00";"0,00";"0,00";"8.966,27";"2.429,70";"6.536,57"
240661;IVANIR SALETE CARRARO GAFFURI;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"3.285,10";"527,63";"2.757,47"
494681;IVETE BUDTINGER DA COSTA ALVES;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.575,12";"1.305,28";"3.269,84"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"9.459,57";"2.345,18";"7.114,39"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.739,48";"224,36";"3.515,12"
635181;IVO ROQUE RHODEN;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.029,49";"365,11";"664,38"
591531;IVO STROPARO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.785,97";"239,72";"1.546,25"
87701;IVO VICENTE JUNG;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.323,67";"267,93";"3.055,74"
94401;IVONE CATARINA ZARNOTT;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.771,47";"416,72";"1.354,75"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.074,27";"1.212,25";"2.862,02"
588742;IVONE MARIA SIMONATO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"4.603,53";"2.620,58";"1.982,95"
;Total;;;;"0,00";"0,00";"0,00";"8.677,80";"3.832,83";"4.844,97"
440321;IVONE MARIA ZAMUNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.818,51";"137,57";"1.680,94"
639171;IVONE NAIR BERGAMASCHI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"937,00";"62,74";"874,26"
564481;IVONI SEFFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.448,86";"756,85";"1.692,01"
548871;IZABEL CRISTINA ZENI BARCELLOS ERNEST;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"3.925,04";"507,50";"3.417,54"
525401;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.415,72";"858,13";"1.557,59"
525402;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.200,21";"353,80";"1.846,41"
;Total;;;;"0,00";"0,00";"0,00";"4.615,93";"1.211,93";"3.404,00"
185711;IZOLDI VOLLBRECHT;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"4.873,49";"832,07";"4.041,42"
185712;IZOLDI VOLLBRECHT;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"4.714,35";"3.231,67";"1.482,68"
;Total;;;;"0,00";"0,00";"0,00";"9.587,84";"4.063,74";"5.524,10"
158491;JACINTA WELTER KAISER;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"4.679,31";"553,72";"4.125,59"
158492;JACINTA WELTER KAISER;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"3.993,08";"2.404,90";"1.588,18"
;Total;;;;"0,00";"0,00";"0,00";"8.672,39";"2.958,62";"5.713,77"
505711;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.083,14";"1.092,89";"1.990,25"
505712;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.042,76";"1.028,24";"2.014,52"
;Total;;;;"0,00";"0,00";"0,00";"6.125,90";"2.121,13";"4.004,77"
720271;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.763,42";"808,76";"954,66"
720272;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.574,19";"582,45";"991,74"
;Total;;;;"0,00";"0,00";"0,00";"3.337,61";"1.391,21";"1.946,40"
934081;JACIRA RITTER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"974,37";"314,11";"660,26"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"937,00";"347,42";"589,58"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,68";"356,76";"1.323,92"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"585,51";"351,49"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.378,68";"246,78";"3.131,90"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.550,97";"248,55";"3.302,42"
;Total;;;;"0,00";"0,00";"0,00";"6.929,65";"495,33";"6.434,32"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.351,92";"234,62";"3.117,30"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.378,68";"236,50";"3.142,18"
;Total;;;;"0,00";"0,00";"0,00";"6.730,60";"471,12";"6.259,48"
366761;JANETE MARIA REIS DUPONT;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"4.508,81";"1.416,08";"3.092,73"
56221;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.420,30";"621,60";"3.798,70"
56222;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.348,43";"1.846,42";"2.502,01"
;Total;;;;"0,00";"0,00";"0,00";"8.768,73";"2.468,02";"6.300,71"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.079,59";"834,63";"2.244,96"
123941;JOAO ANTONIO CORREA LEMES;Aposentado;EMDUR;Não;"0,00";"0,00";"0,00";"2.638,70";"1.157,96";"1.480,74"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"0,00";"12.276,34";"4.020,19";"8.256,15"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.623,06";"97,38";"1.525,68"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.077,80";"569,83";"507,97"
540461;JOAO LUIZ GALVAN;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"7.743,60";"2.221,19";"5.522,41"
31071;JOAO MACHADO DE SOUZA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.688,39";"1.383,92";"2.304,47"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.539,72";"891,49";"2.648,23"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.087,72";"108,77";"978,95"
22751;JOAO MIRANDA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.278,77";"450,70";"1.828,07"
868861;JOAO NILSON TIBES DE BARROS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.032,56";"103,25";"929,31"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"937,00";"312,14";"624,86"
780541;JOEL FELIPE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.258,72";"353,54";"905,18"
181041;JOEL JUNQUEIRA;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"3.693,09";"477,50";"3.215,59"
319251;JOELI ACIOLI;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"4.793,93";"2.006,61";"2.787,32"
319252;JOELI ACIOLI;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"4.614,90";"3.419,46";"1.195,44"
;Total;;;;"0,00";"0,00";"0,00";"9.408,83";"5.426,07";"3.982,76"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"4.174,81";"519,69";"3.655,12"
124161;JOSE ALEXO DA CUNHA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"2.745,09";"613,86";"2.131,23"
124831;JOSE ALVES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.164,94";"432,45";"1.732,49"
963061;JOSE ANTONIO DEZEMBRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"235,16";"23,51";"211,65"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.974,32";"1.676,22";"2.298,10"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.787,60";"451,04";"2.336,56"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.524,00";"1.143,72";"1.380,28"
14311;JOSE CARLOS SCHIAVINATO;Aposentado;GAB DA SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"14.643,17";"5.001,83";"9.641,34"
43241;JOSE GARCIA;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.305,84";"173,63";"2.132,21"
202141;JOSE KELMIAR;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.893,58";"513,04";"2.380,54"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.151,74";"336,53";"815,21"
129631;JOSE MARIA DE LARA;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"2.606,89";"463,39";"2.143,50"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.395,48";"1.547,03";"1.848,45"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"937,00";"356,79";"580,21"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.028,39";"364,58";"663,81"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.400,19";"1.179,78";"2.220,41"
554841;JOSE SILVA TRAMUJAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.020,99";"50,48";"3.970,51"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.793,61";"849,55";"944,06"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.182,71";"93,06";"1.089,65"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.206,47";"120,64";"1.085,83"
