Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
634481;LEONILDA SECCHI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.744,51";"7.489,02";"2.288,46";"5.200,56"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"26.535,84";"53.071,68";"25.755,09";"27.316,59"
337911;LEONIR LESEUX VIAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"719,36";"1.188,64"
41381;LEONIR MARIA STOFFEL GIACOMINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.582,81";"11.165,62";"4.175,57";"6.990,05"
707401;LEONORA MARIA HAAS RIOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.662,46";"3.324,92";"831,23";"2.493,69"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.107,59";"8.215,18";"5.654,34";"2.560,84"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.009,40";"8.018,80";"2.918,73";"5.100,07"
;Total;;;;"0,00";"0,00";"8.116,99";"16.233,98";"8.573,07";"7.660,91"
588311;LIA FRANK GERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.066,35";"4.132,70";"1.253,46";"2.879,24"
588312;LIA FRANK GERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.295,79";"8.591,58";"3.031,77";"5.559,81"
;Total;;;;"0,00";"0,00";"6.362,14";"12.724,28";"4.285,23";"8.439,05"
569611;LIDIA BENAZZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.205,63";"2.411,26";"819,10";"1.592,16"
565531;LIDIA MACIEL RIBEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"989,92";"918,08"
555221;LIDIA SCHEUER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.351,04";"10.702,08";"3.827,53";"6.874,55"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"12.880,62";"25.761,24";"11.547,54";"14.213,70"
320931;LINA BATISTA LINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.886,58";"3.773,16";"1.410,55";"2.362,61"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.874,69";"3.749,38";"1.462,77";"2.286,61"
190541;LINO GATTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.287,21";"4.574,42";"1.052,11";"3.522,31"
599741;LOERI RAMISCH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.067,86";"8.135,72";"2.625,48";"5.510,24"
599742;LOERI RAMISCH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.641,38";"9.282,76";"5.138,32";"4.144,44"
;Total;;;;"0,00";"0,00";"8.709,24";"17.418,48";"7.763,80";"9.654,68"
644491;LOIZE MARIA LAVAL MALUCELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.516,89";"11.033,78";"5.842,35";"5.191,43"
257391;LONI TERESINHA MULLER CAIGARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"573,91";"4.215,35";"617,71";"3.597,64"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"448,38";"1.459,62"
568631;LORENA BANDIEIRA CECCATTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.396,53";"8.793,06";"3.046,26";"5.746,80"
925801;LORENA INES GRINGS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.716,65";"11.442,05";"3.716,35";"7.725,70"
580171;LORENA MARIA TOFFOLO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"7.181,33";"14.552,44";"4.562,09";"9.990,35"
442701;LORENA SYRLEI SCHROEDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.279,69";"6.559,38";"1.848,77";"4.710,61"
154911;LORENI IRENE PEITER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"7.130,69";"14.261,38";"3.606,79";"10.654,59"
604141;LORI KLOH MAUSOLF;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.345,38";"4.690,76";"1.548,98";"3.141,78"
604142;LORI KLOH MAUSOLF;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.312,01";"6.624,02";"4.074,89";"2.549,13"
;Total;;;;"0,00";"0,00";"5.657,39";"11.314,78";"5.623,87";"5.690,91"
58351;LORI MARIA DEBATIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.901,04";"3.802,08";"1.154,18";"2.647,90"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.737,94";"5.475,88";"1.286,83";"4.189,05"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.012,68";"10.025,36";"5.140,78";"4.884,58"
;Total;;;;"0,00";"0,00";"7.750,62";"15.501,24";"6.427,61";"9.073,63"
263101;LOURDES DALPRA ZOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.970,92";"9.941,84";"3.619,34";"6.322,50"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.961,96";"5.923,92";"1.214,40";"4.709,52"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.908,26";"9.816,52";"4.602,28";"5.214,24"
;Total;;;;"0,00";"0,00";"7.870,22";"15.740,44";"5.816,68";"9.923,76"
539371;LOURDES DEICKE DE LIMA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.389,72";"2.779,44";"943,26";"1.836,18"
568801;LOURDES DONIN COMARELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"690,85";"1.217,15"
568802;LOURDES DONIN COMARELLA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.250,36";"2.500,72";"868,23";"1.632,49"
;Total;;;;"0,00";"0,00";"2.204,36";"4.408,72";"1.559,08";"2.849,64"
211051;LOURDES FERREIRA DE JESUS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.056,84";"4.113,68";"1.441,48";"2.672,20"
544111;LOURDES GRANDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.602,74";"7.205,48";"1.693,28";"5.512,20"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.663,74";"5.327,48";"2.412,51";"2.914,97"
109281;LOURDES OTILIA KINZEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.054,46";"10.108,92";"7.343,09";"2.765,83"
109282;LOURDES OTILIA KINZEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.714,31";"9.428,62";"2.248,74";"7.179,88"
;Total;;;;"0,00";"0,00";"9.768,77";"19.537,54";"9.591,83";"9.945,71"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.179,88";"2.359,76";"542,74";"1.817,02"
17321;LOURENCO JOAO MENTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.896,70";"9.793,40";"2.648,04";"7.145,36"
961951;LUCAS VINICIUS DREYER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.761,41";"3.522,82";"880,70";"2.642,12"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.342,28";"10.684,56";"3.971,11";"6.713,45"
321311;LUCIA APARECIDA DOS SANTOS FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.842,68";"3.685,36";"1.343,16";"2.342,20"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.823,02";"7.646,04";"2.538,63";"5.107,41"
253811;LUCIA MARIA BREMER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.970,92";"9.941,84";"4.972,16";"4.969,68"
596761;LUCIA PASZTETNIK;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"762,98";"1.145,02"
400451;LUCIA ROSSONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.215,28";"4.430,56";"1.301,88";"3.128,68"
610861;LUCIA THEODORO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"683,26";"1.224,74"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.255,03";"2.510,06";"627,51";"1.882,55"
610061;LUCIANO ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.169,66";"4.339,32";"1.052,76";"3.286,56"
610062;LUCIANO ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.652,30";"5.304,60";"1.370,24";"3.934,36"
;Total;;;;"0,00";"0,00";"4.821,96";"9.643,92";"2.423,00";"7.220,92"
59081;LUCILA ANNA RUARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.637,24";"5.274,48";"1.239,49";"4.034,99"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.366,24";"8.732,48";"3.005,36";"5.727,12"
143381;LUCIMAR MARIA BRUSCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.158,89";"10.317,78";"3.699,44";"6.618,34"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.482,63";"10.965,26";"7.060,07";"3.905,19"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.351,04";"10.702,08";"3.631,81";"7.070,27"
;Total;;;;"0,00";"0,00";"10.833,67";"21.667,34";"10.691,88";"10.975,46"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.158,32";"8.316,64";"4.813,23";"3.503,41"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.106,77";"8.213,54";"2.989,81";"5.223,73"
;Total;;;;"0,00";"0,00";"8.265,09";"16.530,18";"7.803,04";"8.727,14"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.983,70";"3.967,40";"965,36";"3.002,04"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.769,10";"5.538,20";"1.446,52";"4.091,68"
;Total;;;;"0,00";"0,00";"4.752,80";"9.505,60";"2.411,88";"7.093,72"
961921;LUIZ ANTONIO DA CRUZ;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.306,69";"2.613,38";"653,34";"1.960,04"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.714,41";"11.428,82";"3.643,99";"7.784,83"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.372,23";"6.744,46";"2.093,57";"4.650,89"
26821;LUIZ CARLOS MONTANHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.974,77";"5.949,54";"1.398,14";"4.551,40"
33101;LUIZ FRITZEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.053,85";"4.107,70";"1.205,47";"2.902,23"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.547,58";"7.095,16";"1.464,79";"5.630,37"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.724,96";"7.449,92";"3.788,41";"3.661,51"
;Total;;;;"0,00";"0,00";"7.272,54";"14.545,08";"5.253,20";"9.291,88"
963121;LURDES DE SOUZA DOS SANTOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.159,62";"4.319,24";"1.079,80";"3.239,44"
655201;LUSILDA CHICA CHELIS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"6.875,07";"13.902,07";"4.868,99";"9.033,08"
817471;LUZIA PASSERI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.539,63";"3.079,26";"769,81";"2.309,45"
59671;LUZIA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.421,06";"6.842,12";"2.451,11";"4.391,01"
59672;LUZIA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.177,37";"6.354,74";"1.461,58";"4.893,16"
;Total;;;;"0,00";"0,00";"6.598,43";"13.196,86";"3.912,69";"9.284,17"
96011;LUZIA RAPOZA DE LIMA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.805,85";"3.611,70";"1.590,70";"2.021,00"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"10.109,75";"20.219,50";"9.194,40";"11.025,10"
560901;MANOEL DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"709,78";"1.198,22"
22161;MARA LUCIA GOETTEMS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.694,92";"11.389,84";"4.557,99";"6.831,85"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.735,73";"3.471,46";"815,79";"2.655,67"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.818,39";"3.636,78";"854,63";"2.782,15"
;Total;;;;"0,00";"0,00";"3.554,12";"7.108,24";"1.670,42";"5.437,82"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.901,13";"7.802,26";"3.309,86";"4.492,40"
555732;MARCIA GOTTEMS ZANETTE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.453,01";"3.390,36";"697,44";"2.692,92"
;Total;;;;"0,00";"0,00";"5.354,14";"11.192,62";"4.007,30";"7.185,32"
521241;MARCIA HELENA BARBATTO KRETZMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.845,75";"7.691,50";"3.311,38";"4.380,12"
167561;MARCIA REGINA HEISS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.803,28";"9.606,56";"2.408,12";"7.198,44"
648691;MARCIA SIRLEI MORESCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.146,51";"6.293,02";"2.225,55";"4.067,47"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.664,65";"11.329,30";"6.785,21";"4.544,09"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.526,49";"11.052,98";"2.265,85";"8.787,13"
;Total;;;;"0,00";"0,00";"11.191,14";"22.382,28";"9.051,06";"13.331,22"
968311;MARCILIO DOS REIS RAMOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.884,51";"3.769,02";"753,80";"3.015,22"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.715,66";"7.431,32";"3.277,57";"4.153,75"
630911;MARGARIDA DELCI SISTI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.838,68";"3.677,36";"937,73";"2.739,63"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.430,83";"2.861,66";"882,85";"1.978,81"
595521;MARGARIDA OLIVEIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.231,65";"2.463,30";"936,57";"1.526,73"
96361;MARIA ALBINA OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.415,08";"2.830,16";"1.067,29";"1.762,87"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.734,20";"9.468,40";"3.419,01";"6.049,39"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.734,20";"9.468,40";"7.072,20";"2.396,20"
;Total;;;;"0,00";"0,00";"9.468,40";"18.936,80";"10.491,21";"8.445,59"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.312,22";"2.624,44";"1.003,09";"1.621,35"
916531;MARIA APARECIDA DA COSTA LEMES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.143,48";"2.286,96";"796,72";"1.490,24"
689861;MARIA APARECIDA NOGUEIRA PATERK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.980,36";"7.960,72";"3.848,48";"4.112,24"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.822,51";"5.645,02";"1.725,06";"3.919,96"
720051;MARIA APARECIDA ROMERO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.091,04";"6.182,08";"1.545,51";"4.636,57"
21011;MARIA BATTISTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"6.450,46";"12.900,92";"6.690,39";"6.210,53"
603661;MARIA BELO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"954,00";"1.908,00";"634,67";"1.273,33"
97331;MARIA BENEDITA BATISTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.028,11";"2.056,22";"743,91";"1.312,31"
196151;MARIA CARDOSO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.033,57";"10.067,14";"3.699,51";"6.367,63"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.392,78";"6.785,56";"1.945,65";"4.839,91"
323101;MARIA CLAUDETE PORTUGAL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.141,14";"8.282,28";"2.687,48";"5.594,80"
649811;MARIA CONCEICAO ROQUE;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"995,89";"1.991,78";"497,94";"1.493,84"
