Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
597492;LAURA BLOEMER HOBOLD;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.636,59";"403,41";"2.233,18"
;Total;;;;"0,00";"0,00";"0,00";"3.438,19";"461,09";"2.977,10"
337821;LAURA BORGES DOS REIS;Aposentado;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"601,07";"231,96";"369,11"
57381;LEDA LAVARDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.883,43";"1.405,16";"1.478,27"
57382;LEDA LAVARDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.703,92";"958,52";"1.745,40"
;Total;;;;"0,00";"0,00";"0,00";"5.587,35";"2.363,68";"3.223,67"
143031;LENIR FARIAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"924,06";"64,68";"859,38"
85241;LENIR FATIMA WEIZENMANN;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.726,42";"1.294,29";"1.432,13"
85242;LENIR FATIMA WEIZENMANN;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.703,98";"888,33";"1.815,65"
;Total;;;;"0,00";"0,00";"0,00";"5.430,40";"2.182,62";"3.247,78"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.442,85";"450,12";"1.992,73"
19531;LEOCADIA MALLMANN;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"874,62";"65,58";"809,04"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.788,38";"590,70";"3.197,68"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"407,40";"372,15";"35,25"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.086,45";"65,18";"1.021,27"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.206,48";"1.133,74";"1.072,74"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.153,73";"845,82";"1.307,91"
;Total;;;;"0,00";"0,00";"0,00";"4.360,21";"1.979,56";"2.380,65"
588311;LIA FRANK GERLACH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.147,78";"842,39";"305,39"
588312;LIA FRANK GERLACH;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"2.307,58";"397,12";"1.910,46"
;Total;;;;"0,00";"0,00";"0,00";"3.455,36";"1.239,51";"2.215,85"
74211;LIBERA ZANELLA MARTELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.379,94";"103,47";"1.276,47"
74212;LIBERA ZANELLA MARTELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.379,94";"96,58";"1.283,36"
;Total;;;;"0,00";"0,00";"0,00";"2.759,88";"200,05";"2.559,83"
569611;LIDIA BENAZZI;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"738,98";"51,71";"687,27"
565531;LIDIA MACIEL RIBEIRO;Aposentado;CMEI CRESCER E APRENDER (JD BELA VISTA);Não;"0,00";"0,00";"0,00";"545,00";"201,64";"343,36"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.149,06";"528,56";"620,50"
190541;LINO GATTO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.401,91";"84,11";"1.317,80"
599741;LOERI RAMISCH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.233,53";"1.909,26";"324,27"
599742;LOERI RAMISCH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.493,18";"750,41";"1.742,77"
;Total;;;;"0,00";"0,00";"0,00";"4.726,71";"2.659,67";"2.067,04"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"38,15";"506,85"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"4.517,92";"855,59";"3.662,33"
604141;LORI KLOH MAUSOLF;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"839,77";"406,08";"433,69"
604142;LORI KLOH MAUSOLF;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.779,07";"538,51";"1.240,56"
;Total;;;;"0,00";"0,00";"0,00";"2.618,84";"944,59";"1.674,25"
58351;LORI MARIA DEBATIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"957,76";"67,03";"890,73"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.479,11";"103,53";"1.375,58"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.654,57";"115,81";"1.538,76"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.636,60";"640,67";"1.995,93"
;Total;;;;"0,00";"0,00";"0,00";"4.291,17";"756,48";"3.534,69"
539371;LOURDES DEICKE DE LIMA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"851,81";"73,45";"778,36"
568801;LOURDES DONIN COMARELLA;Aposentado;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"545,00";"284,58";"260,42"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"766,39";"53,64";"712,75"
;Total;;;;"0,00";"0,00";"0,00";"1.311,39";"338,22";"973,17"
211051;LOURDES FERREIRA DE JESUS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.088,19";"267,42";"820,77"
109281;LOURDES OTILIA KINZEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.715,17";"1.475,77";"1.239,40"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"585,31";"40,96";"544,35"
17321;LOURENCO JOAO MENTI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.001,33";"180,07";"2.821,26"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"545,00";"185,68";"359,32"
400451;LUCIA ROSSONI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.189,82";"83,27";"1.106,55"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"769,25";"86,94";"682,31"
610061;LUCIANO ENGELSING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.147,75";"86,06";"1.061,69"
610062;LUCIANO ENGELSING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.316,19";"147,62";"1.168,57"
;Total;;;;"0,00";"0,00";"0,00";"2.463,94";"233,68";"2.230,26"
59081;LUCILA ANNA RUARO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.465,02";"102,55";"1.362,47"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.345,42";"222,58";"2.122,84"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"2.266,37";"168,23";"2.098,14"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.206,10";"1.858,75";"347,35"
;Total;;;;"0,00";"0,00";"0,00";"4.472,47";"2.026,98";"2.445,49"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,33";"78,68";"970,65"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.482,63";"103,77";"1.378,86"
;Total;;;;"0,00";"0,00";"0,00";"2.531,96";"182,45";"2.349,51"
33101;LUIZ FRITZEN;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.258,87";"527,24";"731,63"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.905,62";"142,97";"1.762,65"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.000,90";"722,74";"1.278,16"
;Total;;;;"0,00";"0,00";"0,00";"3.906,52";"865,71";"3.040,81"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"4.307,00";"433,61";"3.873,39"
59671;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.837,70";"148,96";"1.688,74"
103321;MADALENA MORINEL DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"616,69";"37,00";"579,69"
560901;MANOEL DE SOUZA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"574,41";"38,15";"536,26"
707171;MANOEL RIBEIRO SANTANA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"624,78";"177,10";"447,68"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"733,13";"51,31";"681,82"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"791,44";"55,39";"736,05"
;Total;;;;"0,00";"0,00";"0,00";"1.524,57";"106,70";"1.417,87"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"2.277,45";"224,10";"2.053,35"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.126,99";"78,87";"1.048,12"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"877,02";"203,13";"673,89"
96361;MARIA ALBINA OLIVEIRA;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"867,37";"52,04";"815,33"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.543,10";"601,17";"1.941,93"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.543,09";"766,15";"1.776,94"
;Total;;;;"0,00";"0,00";"0,00";"5.086,19";"1.367,32";"3.718,87"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.020,01";"155,21";"1.864,80"
600221;MARIA ASSUNCAO SILVA DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"886,49";"407,69";"478,80"
121221;MARIA AUGUSTA CABRAL;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"765,79";"205,53";"560,26"
21011;MARIA BATTISTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.953,67";"661,11";"3.292,56"
603661;MARIA BELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"38,15";"506,85"
97331;MARIA BENEDITA BATISTA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"671,90";"47,02";"624,88"
196151;MARIA CARDOSO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.703,91";"324,36";"2.379,55"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.822,39";"155,85";"1.666,54"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"610,43";"36,62";"573,81"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"560,47";"39,22";"521,25"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"4.272,91";"1.312,14";"2.960,77"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"2.636,55";"810,18";"1.826,37"
560141;MARIA DE LOURDES DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"47,74";"497,26"
240231;MARIA DE PAULA VIEIRA;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.007,35";"473,43";"533,92"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"684,16";"47,88";"636,28"
70131;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.238,97";"483,59";"755,38"
70132;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"992,27";"69,45";"922,82"
;Total;;;;"0,00";"0,00";"0,00";"2.231,24";"553,04";"1.678,20"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,45";"678,25";"371,20"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.318,19";"153,83";"1.164,36"
;Total;;;;"0,00";"0,00";"0,00";"2.367,64";"832,08";"1.535,56"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"872,45";"219,32";"653,13"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.000,97";"93,06";"907,91"
;Total;;;;"0,00";"0,00";"0,00";"1.873,42";"312,38";"1.561,04"
5741;MARIA EVA DA SILVA FERREIRA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.058,43";"434,47";"623,96"
309371;MARIA FATIMA DE CARVALHO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.350,72";"233,15";"2.117,57"
144601;MARIA GENY LODI;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"4.768,20";"1.635,19";"3.133,01"
61571;MARIA HELENA BUENO RAMBO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.034,32";"1.150,78";"883,54"
61572;MARIA HELENA BUENO RAMBO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.261,40";"615,66";"1.645,74"
;Total;;;;"0,00";"0,00";"0,00";"4.295,72";"1.766,44";"2.529,28"
61651;MARIA HELENA DA SILVA;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"2.748,78";"192,40";"2.556,38"
61652;MARIA HELENA DA SILVA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"2.703,94";"921,50";"1.782,44"
;Total;;;;"0,00";"0,00";"0,00";"5.452,72";"1.113,90";"4.338,82"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"705,12";"58,94";"646,18"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"705,12";"49,35";"655,77"
;Total;;;;"0,00";"0,00";"0,00";"1.410,24";"108,29";"1.301,95"
61811;MARIA HELENA GARICOIX;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.791,13";"1.332,30";"1.458,83"
144271;MARIA HELENA RECALCATTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.771,30";"1.184,59";"1.586,71"
144272;MARIA HELENA RECALCATTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.692,75";"980,60";"1.712,15"
;Total;;;;"0,00";"0,00";"0,00";"5.464,05";"2.165,19";"3.298,86"
233371;MARIA HELENA VIGO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.083,46";"75,83";"1.007,63"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.067,50";"182,29";"1.885,21"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"646,06";"38,76";"607,30"
96951;MARIA IRACILDA BRAUN;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"740,34";"55,52";"684,82"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.196,22";"89,71";"1.106,51"
610301;MARIA IVONE KLOH;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.954,89";"127,06";"1.827,83"
610302;MARIA IVONE KLOH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.442,25";"631,79";"1.810,46"
;Total;;;;"0,00";"0,00";"0,00";"4.397,14";"758,85";"3.638,29"
498161;MARIA JOSE GONÇALVES;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.942,29";"426,63";"1.515,66"
97251;MARIA JUSTINA MIORANZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.015,78";"197,33";"818,45"
62111;MARIA LACI KUNZLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.923,34";"642,59";"1.280,75"
17081;MARIA LINDALVA DA SILVA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.049,22";"302,04";"747,18"
524931;MARIA MADALENA DE MELO;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"556,86";"153,28";"403,58"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.349,37";"617,17";"732,20"
651142;MARIA ODETE MERLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"50,46";"494,54"
;Total;;;;"0,00";"0,00";"0,00";"1.894,37";"667,63";"1.226,74"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"775,52";"54,28";"721,24"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"37,41";"507,59"
;Total;;;;"0,00";"0,00";"0,00";"1.320,52";"91,69";"1.228,83"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"250,69";"294,31"
604061;MARIA QUEROZ MACHADO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"628,06";"184,43";"443,63"
604062;MARIA QUEROZ MACHADO;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.194,68";"511,67";"683,01"
;Total;;;;"0,00";"0,00";"0,00";"1.822,74";"696,10";"1.126,64"
533681;MARIA REJANE JOHANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.034,26";"225,65";"808,61"
596411;MARIA ROSA BELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"874,50";"62,06";"812,44"
596412;MARIA ROSA BELO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.921,59";"217,50";"1.704,09"
;Total;;;;"0,00";"0,00";"0,00";"2.796,09";"279,56";"2.516,53"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"664,41";"312,26";"352,15"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.258,91";"75,53";"1.183,38"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.408,64";"484,08";"924,56"
7281;MARIANA SOBANSKA KOVALSKI;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.475,79";"88,54";"1.387,25"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"949,96";"66,48";"883,48"
111691;MARIO DA SILVA LEMES;Aposentado;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"601,79";"282,79";"319,00"
63511;MARIO LIMA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.214,89";"460,03";"754,86"
63512;MARIO LIMA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,10";"108,82";"1.342,28"
;Total;;;;"0,00";"0,00";"0,00";"2.665,99";"568,85";"2.097,14"
780511;MARISA LAIR DOETZBACHER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.051,03";"63,06";"987,97"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"912,16";"333,64";"578,52"
448141;MARLENE MARQUES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.515,21";"106,06";"1.409,15"
194451;MARLENE SIMSEN;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.681,49";"1.806,08";"875,41"
160041;MARLI HUPPES DE ARAUJO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.814,89";"127,03";"1.687,86"
160042;MARLI HUPPES DE ARAUJO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.799,71";"410,88";"1.388,83"
;Total;;;;"0,00";"0,00";"0,00";"3.614,60";"537,91";"3.076,69"
64591;MARLI JULITA LENHARD FIUZA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.782,44";"737,59";"2.044,85"
64592;MARLI JULITA LENHARD FIUZA;Aposentado;ESCOLA IVO WELTER;Não;"0,00";"0,00";"0,00";"2.703,98";"944,28";"1.759,70"
;Total;;;;"0,00";"0,00";"0,00";"5.486,42";"1.681,87";"3.804,55"
198101;MARLI LURDES BRESSAN BRUNING;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.564,52";"270,60";"2.293,92"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.625,38";"193,36";"2.432,02"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.625,38";"903,77";"1.721,61"
;Total;;;;"0,00";"0,00";"0,00";"5.250,76";"1.097,13";"4.153,63"
309701;MARLI RECH OTAVIANO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"2.625,40";"985,09";"1.640,31"
309702;MARLI RECH OTAVIANO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"2.625,40";"1.376,42";"1.248,98"
;Total;;;;"0,00";"0,00";"0,00";"5.250,80";"2.361,51";"2.889,29"
27041;MARLI SCHAEFER;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"769,12";"53,83";"715,29"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.246,52";"585,85";"660,67"
570021;MATILDE TEREZINHA DEICKE;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"545,00";"38,15";"506,85"
20111;MATURINO LUIZ DOS SANTOS;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.321,16";"703,67";"617,49"
83031;MERCI MARIA FREIRE COELHO;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.737,61";"173,84";"2.563,77"
83032;MERCI MARIA FREIRE COELHO;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.647,85";"915,92";"1.731,93"
;Total;;;;"0,00";"0,00";"0,00";"5.385,46";"1.089,76";"4.295,70"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"774,65";"394,17";"380,48"
78711;MIGUEL GAIOWSKI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"761,46";"53,29";"708,17"
600031;MIRIAN CORREIA PINTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.534,19";"238,59";"2.295,60"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"760,10";"62,79";"697,31"
