Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
565531;LIDIA MACIEL RIBEIRO;Aposentado;CMEI CRESCER E APRENDER (JD BELA VISTA);Não;"0,00";"0,00";"0,00";"510,00";"173,85";"336,15"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.030,99";"468,35";"562,64"
190541;LINO GATTO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.257,85";"75,47";"1.182,38"
599741;LOERI RAMISCH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.004,02";"1.996,39";"7,63"
599742;LOERI RAMISCH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.236,97";"630,06";"1.606,91"
;Total;;;;"0,00";"0,00";"0,00";"4.240,99";"2.626,45";"1.614,54"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"4.053,64";"715,98";"3.337,66"
604141;LORI KLOH MAUSOLF;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"753,49";"365,28";"388,21"
604142;LORI KLOH MAUSOLF;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.596,26";"478,05";"1.118,21"
;Total;;;;"0,00";"0,00";"0,00";"2.349,75";"843,33";"1.506,42"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.327,12";"92,89";"1.234,23"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.484,55";"103,91";"1.380,64"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.365,67";"531,62";"1.834,05"
;Total;;;;"0,00";"0,00";"0,00";"3.850,22";"635,53";"3.214,69"
539371;LOURDES DEICKE DE LIMA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"764,29";"185,43";"578,86"
568801;LOURDES DONIN COMARELLA;Aposentado;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"510,00";"204,48";"305,52"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"687,65";"48,12";"639,53"
;Total;;;;"0,00";"0,00";"0,00";"1.197,65";"252,60";"945,05"
211051;LOURDES FERREIRA DE JESUS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"976,38";"259,59";"716,79"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"541,99";"37,92";"504,07"
17321;LOURENCO JOAO MENTI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.692,91";"161,57";"2.531,34"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"183,58";"326,42"
400451;LUCIA ROSSONI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.067,57";"74,72";"992,85"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"690,22";"82,20";"608,02"
610061;LUCIANO ENGELSING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.029,82";"77,21";"952,61"
610062;LUCIANO ENGELSING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.180,96";"124,72";"1.056,24"
;Total;;;;"0,00";"0,00";"0,00";"2.210,78";"201,93";"2.008,85"
59081;LUCILA ANNA RUARO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.314,48";"92,00";"1.222,48"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.104,41";"340,62";"1.763,79"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"2.033,48";"831,00";"1.202,48"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"941,52";"70,60";"870,92"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.330,29";"527,66";"802,63"
;Total;;;;"0,00";"0,00";"0,00";"2.271,81";"598,26";"1.673,55"
33101;LUIZ FRITZEN;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.129,52";"387,90";"741,62"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.709,81";"512,99";"1.196,82"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.795,28";"408,68";"1.386,60"
;Total;;;;"0,00";"0,00";"0,00";"3.505,09";"921,67";"2.583,42"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.864,41";"347,58";"3.516,83"
59671;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.648,86";"126,64";"1.522,22"
103321;MADALENA MORINEL DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"553,33";"33,19";"520,14"
560901;MANOEL DE SOUZA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"537,24";"35,70";"501,54"
380321;MANOEL MOURA DE FARIAS;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"760,11";"345,46";"414,65"
707171;MANOEL RIBEIRO SANTANA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"578,53";"174,33";"404,20"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"657,81";"46,03";"611,78"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"710,12";"49,70";"660,42"
;Total;;;;"0,00";"0,00";"0,00";"1.367,93";"95,73";"1.272,20"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"2.043,42";"644,26";"1.399,16"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.011,20";"60,67";"950,53"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"825,09";"263,35";"561,74"
96361;MARIA ALBINA OLIVEIRA;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"778,25";"46,69";"731,56"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.281,77";"180,70";"2.101,07"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.281,76";"639,02";"1.642,74"
;Total;;;;"0,00";"0,00";"0,00";"4.563,53";"819,72";"3.743,81"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"935,24";"56,11";"879,13"
600221;MARIA ASSUNCAO SILVA DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"795,40";"362,88";"432,52"
121221;MARIA AUGUSTA CABRAL;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"687,12";"152,12";"535,00"
21011;MARIA BATTISTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.547,38";"552,00";"2.995,38"
603661;MARIA BELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
97331;MARIA BENEDITA BATISTA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"622,17";"43,55";"578,62"
196151;MARIA CARDOSO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.426,05";"274,50";"2.151,55"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.635,12";"132,82";"1.502,30"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"547,72";"32,86";"514,86"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,19";"474,81"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"3.833,82";"1.184,12";"2.649,70"
560141;MARIA DE LOURDES DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"45,29";"464,71"
240231;MARIA DE PAULA VIEIRA;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"903,84";"421,38";"482,46"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"633,51";"44,34";"589,17"
70131;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.111,66";"342,37";"769,29"
70132;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"890,31";"62,31";"828,00"
;Total;;;;"0,00";"0,00";"0,00";"2.001,97";"404,68";"1.597,29"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"941,62";"520,60";"421,02"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.182,75";"129,67";"1.053,08"
;Total;;;;"0,00";"0,00";"0,00";"2.124,37";"650,27";"1.474,10"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"782,81";"207,94";"574,87"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"898,11";"76,49";"821,62"
;Total;;;;"0,00";"0,00";"0,00";"1.680,92";"284,43";"1.396,49"
309371;MARIA FATIMA DE CARVALHO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.109,16";"202,97";"1.906,19"
144601;MARIA GENY LODI;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"4.278,20";"882,89";"3.395,31"
61571;MARIA HELENA BUENO RAMBO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.825,28";"1.136,15";"689,13"
61572;MARIA HELENA BUENO RAMBO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.029,02";"509,18";"1.519,84"
;Total;;;;"0,00";"0,00";"0,00";"3.854,30";"1.645,33";"2.208,97"
61651;MARIA HELENA DA SILVA;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"2.466,32";"172,63";"2.293,69"
61652;MARIA HELENA DA SILVA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"2.426,07";"781,00";"1.645,07"
;Total;;;;"0,00";"0,00";"0,00";"4.892,39";"953,63";"3.938,76"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"652,93";"55,28";"597,65"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"652,93";"45,69";"607,24"
;Total;;;;"0,00";"0,00";"0,00";"1.305,86";"100,97";"1.204,89"
61811;MARIA HELENA GARICOIX;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.504,31";"1.274,80";"1.229,51"
233371;MARIA HELENA VIGO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"972,13";"68,04";"904,09"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.855,04";"156,54";"1.698,50"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"579,69";"34,78";"544,91"
96951;MARIA IRACILDA BRAUN;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"664,27";"49,81";"614,46"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.073,32";"80,48";"992,84"
610301;MARIA IVONE KLOH;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.754,01";"114,01";"1.640,00"
610302;MARIA IVONE KLOH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.191,29";"523,64";"1.667,65"
;Total;;;;"0,00";"0,00";"0,00";"3.945,30";"637,65";"3.307,65"
498161;MARIA JOSE GONÇALVES;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.742,70";"241,70";"1.501,00"
97251;MARIA JUSTINA MIORANZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"911,41";"63,79";"847,62"
62111;MARIA LACI KUNZLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.725,70";"617,99";"1.107,71"
17081;MARIA LINDALVA DA SILVA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"941,41";"56,48";"884,93"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.210,72";"552,36";"658,36"
651142;MARIA ODETE MERLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"47,84";"462,16"
;Total;;;;"0,00";"0,00";"0,00";"1.720,72";"600,20";"1.120,52"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"695,84";"48,70";"647,14"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"34,61";"475,39"
;Total;;;;"0,00";"0,00";"0,00";"1.205,84";"83,31";"1.122,53"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"234,59";"275,41"
604061;MARIA QUEROZ MACHADO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"563,53";"513,32";"50,21"
604062;MARIA QUEROZ MACHADO;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.071,93";"491,97";"579,96"
;Total;;;;"0,00";"0,00";"0,00";"1.635,46";"1.005,29";"630,17"
533681;MARIA REJANE JOHANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"927,98";"219,27";"708,71"
596411;MARIA ROSA BELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"784,64";"614,22";"170,42"
596412;MARIA ROSA BELO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.724,13";"176,21";"1.547,92"
;Total;;;;"0,00";"0,00";"0,00";"2.508,77";"790,43";"1.718,34"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"596,16";"41,72";"554,44"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.129,56";"67,77";"1.061,79"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.263,90";"430,55";"833,35"
7281;MARIANA SOBANSKA KOVALSKI;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.324,15";"79,44";"1.244,71"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"852,35";"59,66";"792,69"
111691;MARIO DA SILVA LEMES;Aposentado;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"556,25";"261,41";"294,84"
63511;MARIO LIMA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.090,05";"760,33";"329,72"
63512;MARIO LIMA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.301,99";"97,62";"1.204,37"
;Total;;;;"0,00";"0,00";"0,00";"2.392,04";"857,95";"1.534,09"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"818,44";"274,30";"544,14"
448141;MARLENE MARQUES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.359,51";"95,16";"1.264,35"
194451;MARLENE SIMSEN;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.405,94";"269,96";"2.135,98"
160041;MARLI HUPPES DE ARAUJO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.628,40";"113,98";"1.514,42"
160042;MARLI HUPPES DE ARAUJO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.614,78";"337,11";"1.277,67"
;Total;;;;"0,00";"0,00";"0,00";"3.243,18";"451,09";"2.792,09"
64591;MARLI JULITA LENHARD FIUZA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.496,52";"1.173,97";"1.322,55"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.355,59";"174,47";"2.181,12"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.355,59";"767,67";"1.587,92"
;Total;;;;"0,00";"0,00";"0,00";"4.711,18";"942,14";"3.769,04"
309701;MARLI RECH OTAVIANO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.334,84";"907,65";"427,19"
309702;MARLI RECH OTAVIANO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"2.355,61";"964,94";"1.390,67"
;Total;;;;"0,00";"0,00";"0,00";"3.690,45";"1.872,59";"1.817,86"
27041;MARLI SCHAEFER;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"690,10";"48,30";"641,80"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.118,44";"521,44";"597,00"
570021;MATILDE TEREZINHA DEICKE;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"510,00";"239,70";"270,30"
20111;MATURINO LUIZ DOS SANTOS;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.185,40";"558,61";"626,79"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"695,07";"392,39";"302,68"
78711;MIGUEL GAIOWSKI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"683,23";"47,82";"635,41"
600031;MIRIAN CORREIA PINTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.273,79";"196,54";"2.077,25"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"682,00";"57,33";"624,67"
12441;NADIR BARBOSA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"665,50";"191,11";"474,39"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"818,42";"66,87";"751,55"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.518,43";"175,86";"1.342,57"
;Total;;;;"0,00";"0,00";"0,00";"2.336,85";"242,73";"2.094,12"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"637,69";"38,26";"599,43"
440081;NAIR MARIA GIORDANI;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.215,35";"229,45";"1.985,90"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"981,85";"568,91";"412,94"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.192,22";"558,50";"633,72"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.358,09";"323,66";"1.034,43"
;Total;;;;"0,00";"0,00";"0,00";"2.550,31";"882,16";"1.668,15"
208001;NAIR REGINA TODERKE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"665,81";"102,09";"563,72"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.136,98";"1.012,68";"124,30"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.193,88";"134,64";"1.059,24"
;Total;;;;"0,00";"0,00";"0,00";"2.330,86";"1.147,32";"1.183,54"
78891;NAZIRDA MARIA STUANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"624,48";"43,70";"580,78"
332271;NEIDE DE ABREU GOBO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.371,39";"387,76";"983,63"
65811;NEIDE MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.546,83";"187,85";"2.358,98"
65812;NEIDE MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.536,76";"882,76";"1.654,00"
;Total;;;;"0,00";"0,00";"0,00";"5.083,59";"1.070,61";"4.012,98"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.427,49";"404,90";"1.022,59"
84941;NEIVA BATISTA FRANCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"934,13";"65,38";"868,75"
310621;NEIVA GIORDANI;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.795,31";"748,42";"1.046,89"
603181;NEIVA MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.716,84";"129,76";"1.587,08"
603182;NEIVA MEOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.486,42";"637,15";"1.849,27"
;Total;;;;"0,00";"0,00";"0,00";"4.203,26";"766,91";"3.436,35"
606461;NELCI VERONICA PARIZOTTO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,13";"73,43";"975,70"
606462;NELCI VERONICA PARIZOTTO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.209,24";"142,45";"1.066,79"
;Total;;;;"0,00";"0,00";"0,00";"2.258,37";"215,88";"2.042,49"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"2.139,20";"197,75";"1.941,45"
180151;NEREDINO DOMINGOS LOPES;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"629,33";"45,76";"583,57"
86481;NERI ANTONIO SEBASTIANY;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.668,13";"606,77";"2.061,36"
549681;NEUSA VOLPATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.674,04";"578,82";"1.095,22"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"188,06";"321,94"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"662,13";"324,08";"338,05"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.833,76";"207,94";"2.625,82"
2721;NOELI DONIN SAVARIS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.487,98";"918,55";"3.569,43"
6471;NOELI MARIA VERONESE;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"803,79";"378,33";"425,46"
570701;NOEMI LOURDES DE SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"585,46";"387,97";"197,49"
570702;NOEMI LOURDES DE SOUZA;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"656,50";"45,95";"610,55"
;Total;;;;"0,00";"0,00";"0,00";"1.241,96";"433,92";"808,04"
98311;NOEMIA IRMA LOEBENS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"726,36";"60,43";"665,93"
