Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
180741;GERCINO GARCIA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.992,85";"6.974,98";"1.977,32";"4.997,66"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"2.789,70";"9.763,95";"1.082,37";"8.681,58"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"540,24";"1.890,85";"81,03";"1.809,82"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"418,68";"1.465,39";"567,01";"898,38"
446521;GETANE ELISE PAGNUSSATTI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"985,82";"5.914,96";"831,18";"5.083,78"
902731;GILBERTO UTZIG;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"761,00";"2.663,51";"190,25";"2.473,26"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.327,95";"4.647,83";"1.300,27";"3.347,56"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"861,45";"3.015,09";"129,21";"2.885,88"
52742;GLADIS ELDI DAGANI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"1.750,51";"6.126,79";"1.188,93";"4.937,86"
;Total;;;;"0,00";"0,00";"2.611,96";"9.141,88";"1.318,14";"7.823,74"
78381;GOMERCINDO RODRIGUES;Aposentado;POSTO DE SAUDE JD EUROPA;Não;"0,00";"0,00";"600,87";"2.103,06";"602,66";"1.500,40"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.133,49";"3.967,22";"1.217,26";"2.749,96"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"409,68";"1.433,89";"102,42";"1.331,47"
549251;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.083,93";"3.793,77";"888,75";"2.905,02"
549252;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"952,57";"3.334,00";"739,57";"2.594,43"
;Total;;;;"0,00";"0,00";"2.036,50";"7.127,77";"1.628,32";"5.499,45"
601261;HEDI IRIA RIEWE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.433,87";"5.018,56";"250,92";"4.767,64"
601262;HEDI IRIA RIEWE;Aposentado;APAE;Não;"0,00";"0,00";"2.293,49";"8.027,23";"1.577,97";"6.449,26"
;Total;;;;"0,00";"0,00";"3.727,36";"13.045,79";"1.828,89";"11.216,90"
268411;HEDI MANZKE;Aposentado;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"552,54";"1.933,89";"395,25";"1.538,64"
92961;HEDI MAYER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"591,54";"2.070,39";"103,51";"1.966,88"
407381;HEDI RODRIGUES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"629,85";"2.204,49";"153,51";"2.050,98"
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"451,85";"1.581,48";"378,12";"1.203,36"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"826,54";"2.892,89";"462,66";"2.430,23"
688811;HELIO LUIZ FINATTO;Aposentado;CONTROLE INTERNO;Não;"0,00";"0,00";"2.050,84";"7.177,95";"581,33";"6.596,62"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.136,38";"3.977,35";"431,15";"3.546,20"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"66,78";"1.268,82"
585481;HILDA ALVES GHIRALDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"361,24";"974,36"
721741;HILDEGARDIS ZACAR;Aposentado;POSTO DE SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"800,98";"3.804,68";"30,03";"3.774,65"
550771;HOMERO RODRIGUES CHAGAS;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"891,77";"3.121,20";"460,05";"2.661,15"
549331;HUGO ROSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.415,61";"4.954,64";"1.560,27";"3.394,37"
255001;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.389,34";"4.862,71";"1.324,72";"3.537,99"
255002;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.458,81";"5.105,84";"1.478,46";"3.627,38"
;Total;;;;"0,00";"0,00";"2.848,15";"9.968,55";"2.803,18";"7.165,37"
141331;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA SAO PEDRO;Não;"0,00";"0,00";"1.642,70";"5.749,47";"772,27";"4.977,20"
141332;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"1.334,49";"4.670,73";"1.410,99";"3.259,74"
;Total;;;;"0,00";"0,00";"2.977,19";"10.420,20";"2.183,26";"8.236,94"
318791;IEDA MARIA TERRA RAUPP;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"2.486,27";"10.773,87";"2.488,25";"8.285,62"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"257,67";"1.077,93"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"591,47";"2.070,16";"0,00";"2.070,16"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"591,47";"2.070,16";"0,00";"2.070,16"
;Total;;;;"0,00";"0,00";"1.182,94";"4.140,32";"0,00";"4.140,32"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.321,67";"4.625,85";"491,99";"4.133,86"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"753,80";"2.638,31";"435,91";"2.202,40"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"753,80";"2.638,31";"131,91";"2.506,40"
;Total;;;;"0,00";"0,00";"1.507,60";"5.276,62";"567,82";"4.708,80"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"711,76";"2.491,17";"124,55";"2.366,62"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"647,06";"2.264,72";"113,22";"2.151,50"
;Total;;;;"0,00";"0,00";"1.358,82";"4.755,89";"237,77";"4.518,12"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"793,48";"2.777,18";"854,95";"1.922,23"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.886,86";"6.604,02";"2.468,42";"4.135,60"
;Total;;;;"0,00";"0,00";"2.680,34";"9.381,20";"3.323,37";"6.057,83"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.357,11";"4.749,89";"593,56";"4.156,33"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"584,57";"2.046,00";"87,68";"1.958,32"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.424,97";"4.987,40";"510,06";"4.477,34"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.797,01";"6.289,54";"1.136,62";"5.152,92"
;Total;;;;"0,00";"0,00";"3.221,98";"11.276,94";"1.646,68";"9.630,26"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.797,01";"6.289,54";"1.943,36";"4.346,18"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.329,97";"4.654,90";"1.191,86";"3.463,04"
25001;INES JASINSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.977,29";"13.920,52";"3.407,95";"10.512,57"
53711;INES PICININ SPEROTTO;Aposentado;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"1.502,15";"5.257,54";"515,00";"4.742,54"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"858,58";"3.005,05";"128,78";"2.876,27"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"813,31";"2.846,60";"175,34";"2.671,26"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"941,51";"3.295,29";"208,18";"3.087,11"
;Total;;;;"0,00";"0,00";"1.754,82";"6.141,89";"383,52";"5.758,37"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"66,78";"1.268,82"
336931;INEZ SCHOMMER;Aposentado;POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"2.624,19";"9.184,68";"1.770,93";"7.413,75"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.116,50";"3.907,75";"461,19";"3.446,56"
596922;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.894,44";"6.630,54";"1.542,46";"5.088,08"
;Total;;;;"0,00";"0,00";"3.010,94";"10.538,29";"2.003,65";"8.534,64"
542911;INIS LIMA DE QUEIROZ;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"381,60";"1.335,60";"327,48";"1.008,12"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"381,60";"1.335,60";"327,48";"1.008,12"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.221,78";"4.276,25";"408,81";"3.867,44"
4931;IOLETE EVELINE RIBEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"2.469,90";"8.644,66";"1.963,90";"6.680,76"
565371;IONE CYRINO AULER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"317,94";"1.017,66"
568121;IRACEMA FREITAS DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"381,60";"1.335,60";"344,91";"990,69"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"656,31";"2.297,10";"597,57";"1.699,53"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"653,12";"2.285,93";"594,81";"1.691,12"
;Total;;;;"0,00";"0,00";"1.309,43";"4.583,03";"1.192,38";"3.390,65"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"803,72";"2.813,04";"140,64";"2.672,40"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"803,72";"2.813,04";"156,43";"2.656,61"
;Total;;;;"0,00";"0,00";"1.607,44";"5.626,08";"297,07";"5.329,01"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.963,18";"6.871,14";"95,79";"6.775,35"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"489,70";"1.713,96";"73,45";"1.640,51"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"377,10";"1.331,10";"56,56";"1.274,54"
;Total;;;;"0,00";"0,00";"866,80";"3.045,06";"130,01";"2.915,05"
922471;IRAN HOPPE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.215,74";"4.255,11";"303,93";"3.951,18"
922472;IRAN HOPPE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"850,41";"2.976,44";"551,12";"2.425,32"
;Total;;;;"0,00";"0,00";"2.066,15";"7.231,55";"855,05";"6.376,50"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.941,20";"6.794,20";"2.277,01";"4.517,19"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"421,58";"1.475,54";"63,23";"1.412,31"
39131;IRENE DA SILVA;Aposentado;DEPTO DE COMPRAS E MATERIAL;Não;"0,00";"0,00";"3.758,49";"13.154,73";"3.951,10";"9.203,63"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"397,83";"1.392,41";"85,71";"1.306,70"
537911;IRENE LAURA GONCHOROSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"66,78";"1.268,82"
142061;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.466,53";"5.132,86";"1.096,26";"4.036,60"
142062;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.448,72";"5.070,52";"556,91";"4.513,61"
;Total;;;;"0,00";"0,00";"2.915,25";"10.203,38";"1.653,17";"8.550,21"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.303,26";"4.561,41";"1.357,55";"3.203,86"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.663,32";"5.821,64";"2.009,86";"3.811,78"
;Total;;;;"0,00";"0,00";"2.966,58";"10.383,05";"3.367,41";"7.015,64"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.948,56";"6.819,98";"374,01";"6.445,97"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.275,40";"4.463,92";"1.046,71";"3.417,21"
;Total;;;;"0,00";"0,00";"3.223,96";"11.283,90";"1.420,72";"9.863,18"
525151;IRENE VOSNIAK LUCKEMEYER;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"1.780,77";"6.232,70";"1.941,00";"4.291,70"
578941;IRES DAMIAN SCUZZIATO;Aposentado;GAB DA SEC DO MEIO AMBIENTE;Não;"0,00";"0,00";"3.629,44";"12.703,05";"2.704,35";"9.998,70"
336851;IRIA WUADEN BRANCO;Aposentado;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"2.152,40";"7.533,42";"933,28";"6.600,14"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"423,14";"1.481,00";"117,34";"1.363,66"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"826,54";"2.892,89";"415,62";"2.477,27"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.038,01";"3.633,05";"1.139,26";"2.493,79"
;Total;;;;"0,00";"0,00";"1.864,55";"6.525,94";"1.554,88";"4.971,06"
101541;IRMA KOWALSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"639,27";"2.237,46";"490,38";"1.747,08"
553521;IRMGARD HEIKE ISERNHAGEN;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"2.595,99";"9.085,97";"1.372,09";"7.713,88"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"440,20";"1.540,72";"374,05";"1.166,67"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"186,47";"1.149,13"
83971;ISABEL PETENAN CARDOSO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"2.063,55";"7.222,44";"2.761,23";"4.461,21"
525231;ISALTINA APARECIDA PEREIRA MUNIZ;Aposentado;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"696,14";"2.436,51";"382,52";"2.053,99"
445801;ISANE MARLI BRINGMANN MOREIRA;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"1.538,30";"5.384,05";"1.594,93";"3.789,12"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"311,41";"1.089,94";"0,00";"1.089,94"
449031;IVANA MARIA DALL AGNOL;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"1.458,81";"5.105,84";"1.298,95";"3.806,89"
449032;IVANA MARIA DALL AGNOL;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"1.138,62";"3.985,17";"1.344,98";"2.640,19"
;Total;;;;"0,00";"0,00";"2.597,43";"9.091,01";"2.643,93";"6.447,08"
55171;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.096,97";"7.339,41";"673,49";"6.665,92"
55172;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.071,91";"7.251,69";"2.359,32";"4.892,37"
;Total;;;;"0,00";"0,00";"4.168,88";"14.591,10";"3.032,81";"11.558,29"
240661;IVANIR SALETE CARRARO GAFFURI;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"1.521,15";"5.324,04";"726,40";"4.597,64"
494681;IVETE BUDTINGER DA COSTA ALVES;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"2.127,70";"7.446,95";"2.129,58";"5.317,37"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"3.854,69";"13.491,43";"2.414,32";"11.077,11"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.523,80";"5.333,32";"228,57";"5.104,75"
635181;IVO ROQUE RHODEN;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"419,50";"1.468,27";"374,48";"1.093,79"
591531;IVO STROPARO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"727,76";"2.547,18";"244,21";"2.302,97"
87701;IVO VICENTE JUNG;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.354,36";"4.740,28";"280,30";"4.459,98"
94401;IVONE CATARINA ZARNOTT;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"721,85";"2.526,49";"424,32";"2.102,17"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.804,23";"6.314,81";"1.448,58";"4.866,23"
588742;IVONE MARIA SIMONATO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"2.131,64";"7.460,75";"3.082,82";"4.377,93"
;Total;;;;"0,00";"0,00";"3.935,87";"13.775,56";"4.531,40";"9.244,16"
440321;IVONE MARIA ZAMUNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.019,89";"3.569,63";"188,75";"3.380,88"
639171;IVONE NAIR BERGAMASCHI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"366,01";"1.320,01";"64,05";"1.255,96"
564481;IVONI SEFFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.138,62";"3.985,17";"1.077,57";"2.907,60"
548871;IZABEL CRISTINA ZENI BARCELLOS ERNEST;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"1.599,42";"5.597,97";"536,47";"5.061,50"
525401;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"1.118,59";"3.915,08";"895,86";"3.019,22"
525402;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"1.018,80";"3.565,81";"378,08";"3.187,73"
;Total;;;;"0,00";"0,00";"2.137,39";"7.480,89";"1.273,94";"6.206,95"
185711;IZOLDI VOLLBRECHT;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"2.265,86";"7.930,51";"1.582,92";"6.347,59"
185712;IZOLDI VOLLBRECHT;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"2.192,17";"7.672,61";"3.712,97";"3.959,64"
;Total;;;;"0,00";"0,00";"4.458,03";"15.603,12";"5.295,89";"10.307,23"
158491;JACINTA WELTER KAISER;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"2.166,73";"7.583,56";"609,57";"6.973,99"
158492;JACINTA WELTER KAISER;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"1.848,97";"6.471,40";"2.824,84";"3.646,56"
;Total;;;;"0,00";"0,00";"4.015,70";"14.054,96";"3.434,41";"10.620,55"
505711;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.427,64";"4.996,74";"510,53";"4.486,21"
505712;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.408,94";"4.931,29";"1.327,34";"3.603,95"
;Total;;;;"0,00";"0,00";"2.836,58";"9.928,03";"1.837,87";"8.090,16"
720271;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"718,57";"2.515,01";"821,55";"1.693,46"
720272;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"642,70";"2.249,47";"594,43";"1.655,04"
;Total;;;;"0,00";"0,00";"1.361,27";"4.764,48";"1.415,98";"3.348,50"
934081;JACIRA RITTER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"397,81";"1.392,34";"316,13";"1.076,21"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"381,60";"1.335,60";"361,24";"974,36"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"684,86";"2.397,01";"363,42";"2.033,59"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"591,48";"744,12"
633921;JANE CECILIA PASQUALLI;Aposentado;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"987,92";"4.281,00";"597,44";"3.683,56"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.496,21";"5.236,75";"272,11";"4.964,64"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.649,58";"5.773,54";"288,66";"5.484,88"
;Total;;;;"0,00";"0,00";"3.145,79";"11.010,29";"560,77";"10.449,52"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.484,34";"5.195,20";"259,75";"4.935,45"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.571,03";"5.498,61";"274,92";"5.223,69"
;Total;;;;"0,00";"0,00";"3.055,37";"10.693,81";"534,67";"10.159,14"
366761;JANETE MARIA REIS DUPONT;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"2.087,78";"7.307,24";"1.701,28";"5.605,96"
56221;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.055,20";"7.193,21";"677,68";"6.515,53"
56222;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.021,78";"7.076,24";"2.287,36";"4.788,88"
;Total;;;;"0,00";"0,00";"4.076,98";"14.269,45";"2.965,04";"11.304,41"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.254,90";"4.392,17";"1.124,18";"3.267,99"
123941;JOAO ANTONIO CORREA LEMES;Aposentado;EMDUR;Não;"0,00";"0,00";"1.075,24";"3.763,36";"1.165,70";"2.597,66"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"5.002,50";"17.508,77";"4.119,21";"13.389,56"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"661,38";"2.314,83";"99,20";"2.215,63"
717301;JOAO FRANCISCO TONSIC;Aposentado;DEPTO DE ORCAMENTO TECNICO;Não;"0,00";"0,00";"331,06";"1.434,60";"0,00";"1.434,60"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"439,19";"1.537,17";"337,54";"1.199,63"
540461;JOAO LUIZ GALVAN;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"3.155,45";"11.044,08";"2.437,13";"8.606,95"
31071;JOAO MACHADO DE SOUZA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.502,98";"5.260,45";"1.392,29";"3.868,16"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"1.442,40";"5.048,41";"908,94";"4.139,47"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"444,09";"1.554,32";"111,02";"1.443,30"
22751;JOAO MIRANDA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"928,58";"3.250,03";"466,49";"2.783,54"
868861;JOAO NILSON TIBES DE BARROS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"421,57";"1.475,50";"105,39";"1.370,11"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"57,24";"1.278,36"
