Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"246,56";"2.219,05";"508,08";"1.710,97"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"207,97";"1.039,87";"49,91";"989,96"
600221;MARIA ASSUNCAO SILVA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"206,28";"893,88";"314,52";"579,36"
121221;MARIA AUGUSTA CABRAL;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"178,19";"772,18";"148,05";"624,13"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"919,96";"3.986,50";"511,32";"3.475,18"
603661;MARIA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"29,05";"510,45"
97331;MARIA BENEDITA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"226,06";"19,21";"206,85"
196151;MARIA CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"629,16";"2.726,36";"275,53";"2.450,83"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"424,04";"1.837,53";"205,00";"1.632,53"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"142,05";"615,55";"126,72";"488,83"
720141;MARIA DA CONCEICAO DE FARIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"73,72";"565,26";"29,49";"535,77"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"130,42";"565,16";"30,42";"534,74"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"994,24";"4.308,39";"871,84";"3.436,55"
560141;MARIA DE LOURDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"126,78";"412,72"
70131;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"288,29";"1.249,28";"67,25";"1.182,03"
70132;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"230,89";"1.000,53";"53,86";"946,67"
;Total;;;;"0,00";"0,00";"519,18";"2.249,81";"121,11";"2.128,70"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"244,20";"1.058,21";"401,58";"656,63"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"306,73";"1.329,18";"141,10";"1.188,08"
;Total;;;;"0,00";"0,00";"550,93";"2.387,39";"542,68";"1.844,71"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"203,01";"879,74";"273,95";"605,79"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"232,91";"1.009,29";"66,38";"942,91"
;Total;;;;"0,00";"0,00";"435,92";"1.889,03";"340,33";"1.548,70"
309371;MARIA FATIMA DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"546,98";"2.370,26";"204,78";"2.165,48"
61571;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"473,36";"2.051,24";"120,03";"1.931,21"
61572;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"526,20";"2.280,20";"490,22";"1.789,98"
;Total;;;;"0,00";"0,00";"999,56";"4.331,44";"610,25";"3.721,19"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"174,23";"755,01";"50,23";"704,78"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"174,23";"755,01";"40,64";"714,37"
;Total;;;;"0,00";"0,00";"348,46";"1.510,02";"90,87";"1.419,15"
61811;MARIA HELENA GARICOIX;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"649,45";"2.814,31";"1.141,57";"1.672,74"
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"252,11";"1.092,50";"58,82";"1.033,68"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"481,08";"2.084,68";"146,86";"1.937,82"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"150,34";"651,48";"30,06";"621,42"
96951;MARIA IRACILDA BRAUN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"172,26";"746,49";"37,32";"709,17"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"278,35";"1.206,19";"69,57";"1.136,62"
610301;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"454,87";"1.971,13";"98,55";"1.872,58"
610302;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"568,28";"2.462,55";"502,72";"1.959,83"
;Total;;;;"0,00";"0,00";"1.023,15";"4.433,68";"601,27";"3.832,41"
498161;MARIA JOSE GONÇALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"451,95";"1.958,45";"125,50";"1.832,95"
97251;MARIA JUSTINA MIORANZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"236,36";"1.024,24";"224,97";"799,27"
62111;MARIA LACI KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"447,54";"1.939,34";"129,71";"1.809,63"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"313,98";"1.360,60";"478,75";"881,85"
651142;MARIA ODETE MERLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"54,03";"485,47"
;Total;;;;"0,00";"0,00";"438,48";"1.900,10";"532,78";"1.367,32"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"180,46";"782,00";"42,10";"739,90"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"131,96";"571,83";"30,78";"541,05"
;Total;;;;"0,00";"0,00";"312,42";"1.353,83";"72,88";"1.280,95"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"213,68";"325,82"
604061;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"146,14";"633,30";"239,70";"393,60"
533681;MARIA REJANE JOHANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"240,66";"1.042,87";"48,13";"994,74"
596411;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"203,49";"898,86";"50,28";"848,58"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"154,60";"669,96";"36,07";"633,89"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"292,94";"1.269,41";"58,58";"1.210,83"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"327,77";"1.420,36";"391,66";"1.028,70"
7281;MARIANA SOBANSKA KOVALSKI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"343,40";"1.488,08";"68,68";"1.419,40"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"221,04";"957,87";"51,56";"906,31"
63511;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"282,69";"1.225,00";"406,44";"818,56"
63512;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"337,65";"1.463,17";"84,40";"1.378,77"
;Total;;;;"0,00";"0,00";"620,34";"2.688,17";"490,84";"2.197,33"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"212,25";"919,76";"399,85";"519,91"
448141;MARLENE MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"352,57";"1.527,81";"82,26";"1.445,55"
160041;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"422,30";"1.829,98";"98,53";"1.731,45"
160042;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"418,77";"1.814,68";"291,62";"1.523,06"
;Total;;;;"0,00";"0,00";"841,07";"3.644,66";"390,15";"3.254,51"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"203,62";"2.239,91";"152,12";"2.087,79"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"203,62";"2.239,91";"713,66";"1.526,25"
;Total;;;;"0,00";"0,00";"407,24";"4.479,82";"865,78";"3.614,04"
27041;MARLI SCHAEFER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"178,97";"775,54";"121,72";"653,82"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"290,05";"1.256,90";"451,95";"804,95"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"180,25";"781,11";"280,86";"500,25"
78711;MIGUEL GAIOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"177,19";"767,83";"41,33";"726,50"
600031;MIRIAN CORREIA PINTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"589,67";"2.555,26";"88,91";"2.466,35"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"176,87";"766,45";"50,85";"715,60"
12441;NADIR BARBOSA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"172,59";"747,91";"208,32";"539,59"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"212,24";"919,73";"62,63";"857,10"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"196,89";"1.509,51";"195,52";"1.313,99"
;Total;;;;"0,00";"0,00";"409,13";"2.429,24";"258,15";"2.171,09"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"170,16";"737,39";"34,03";"703,36"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"254,63";"1.103,41";"465,92";"637,49"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"309,18";"1.339,81";"787,68";"552,13"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"352,20";"1.526,21";"212,82";"1.313,39"
;Total;;;;"0,00";"0,00";"661,38";"2.866,02";"1.000,50";"1.865,52"
208001;NAIR REGINA TODERKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"172,67";"748,25";"80,57";"667,68"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"294,86";"1.277,75";"817,60";"460,15"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"309,62";"1.341,69";"147,86";"1.193,83"
;Total;;;;"0,00";"0,00";"604,48";"2.619,44";"965,46";"1.653,98"
78891;NAZIRDA MARIA STUANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"161,95";"701,79";"37,78";"664,01"
65811;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"660,48";"2.862,09";"163,69";"2.698,40"
65812;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"657,87";"2.850,78";"813,16";"2.037,62"
;Total;;;;"0,00";"0,00";"1.318,35";"5.712,87";"976,85";"4.736,02"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"370,20";"1.604,20";"92,55";"1.511,65"
84941;NEIVA BATISTA FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"242,25";"1.049,78";"124,19";"925,59"
603181;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"445,23";"1.929,36";"113,47";"1.815,89"
603182;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"644,82";"2.794,22";"600,85";"2.193,37"
;Total;;;;"0,00";"0,00";"1.090,05";"4.723,58";"714,32";"4.009,26"
606461;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"272,07";"1.179,00";"63,47";"1.115,53"
606462;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"313,60";"1.358,95";"160,09";"1.198,86"
;Total;;;;"0,00";"0,00";"585,67";"2.537,95";"223,56";"2.314,39"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"231,15";"2.080,39";"562,69";"1.517,70"
180151;NEREDINO DOMINGOS LOPES;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"158,26";"702,87";"39,55";"663,32"
86481;NERI ANTONIO SEBASTIANY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"403,63";"2.710,11";"280,79";"2.429,32"
549681;NEUSA VOLPATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"361,78";"1.808,92";"119,67";"1.689,25"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"131,58";"570,19";"152,83";"417,36"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"176,69";"765,66";"289,30";"476,36"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"734,89";"3.184,55";"181,05";"3.003,50"
2721;NOELI DONIN SAVARIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.163,88";"5.043,51";"1.546,52";"3.496,99"
6471;NOELI MARIA VERONESE;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"208,45";"903,30";"328,27";"575,03"
570701;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"151,83";"657,96";"35,42";"622,54"
570702;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"175,18";"759,14";"344,92";"414,22"
;Total;;;;"0,00";"0,00";"327,01";"1.417,10";"380,34";"1.036,76"
98311;NOEMIA IRMA LOEBENS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"188,37";"816,29";"53,53";"762,76"
79431;NOEMIA VON LERMEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"267,34";"1.158,48";"66,82";"1.091,66"
79601;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"273,70";"1.186,05";"542,53";"643,52"
79602;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"269,21";"1.166,60";"112,13";"1.054,47"
;Total;;;;"0,00";"0,00";"542,91";"2.352,65";"654,66";"1.697,99"
193721;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"390,39";"1.691,70";"419,47";"1.272,23"
103751;OLDENI GALDINO DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"187,61";"812,98";"157,49";"655,49"
666831;OLGA GALANTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"309,72";"1.342,12";"61,94";"1.280,18"
67691;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"244,13";"1.057,92";"620,07";"437,85"
67692;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"244,13";"1.057,92";"48,82";"1.009,10"
;Total;;;;"0,00";"0,00";"488,26";"2.115,84";"668,89";"1.446,95"
67771;ONEIDE BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"668,31";"2.896,01";"541,88";"2.354,13"
181801;ORLANDO RODRIGUES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"155,53";"673,97";"229,00";"444,97"
67851;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"556,93";"2.784,68";"167,06";"2.617,62"
67852;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"556,93";"2.784,68";"843,50";"1.941,18"
;Total;;;;"0,00";"0,00";"1.113,86";"5.569,36";"1.010,56";"4.558,80"
606541;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"209,29";"906,93";"190,94";"715,99"
606542;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"452,69";"1.961,67";"113,15";"1.848,52"
;Total;;;;"0,00";"0,00";"661,98";"2.868,60";"304,09";"2.564,51"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"256,42";"1.111,16";"51,28";"1.059,88"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"124,50";"539,50";"138,39";"401,11"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"490,62";"2.126,02";"588,45";"1.537,57"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"280,44";"1.215,24";"65,42";"1.149,82"
603261;OTILIA STEDILE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"607,77";"2.633,69";"957,12";"1.676,57"
603262;OTILIA STEDILE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"511,33";"2.215,79";"127,82";"2.087,97"
;Total;;;;"0,00";"0,00";"1.119,10";"4.849,48";"1.084,94";"3.764,54"
178501;PAULO ALVES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"326,92";"1.416,67";"324,10";"1.092,57"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"193,74";"839,57";"38,74";"800,83"
2811;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"241,80";"1.047,82";"52,39";"995,43"
2812;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"241,80";"1.047,82";"48,36";"999,46"
;Total;;;;"0,00";"0,00";"483,60";"2.095,64";"100,75";"1.994,89"
720111;PEDRO POLIDO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"473,18";"2.839,11";"290,91";"2.548,20"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,42";"1.652,85";"98,58";"1.554,27"
584671;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"294,46";"1.276,00";"357,43";"918,57"
584672;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"306,28";"1.327,24";"165,90";"1.161,34"
;Total;;;;"0,00";"0,00";"600,74";"2.603,24";"523,33";"2.079,91"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"328,96";"1.425,50";"512,55";"912,95"
734041;RENAN HECKLER BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"156,05";"1.196,44";"62,42";"1.134,02"
21191;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"269,21";"1.166,58";"199,20";"967,38"
21192;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"282,04";"1.222,18";"65,80";"1.156,38"
;Total;;;;"0,00";"0,00";"551,25";"2.388,76";"265,00";"2.123,76"
289591;RITA DA ROSA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"137,75";"1.239,77";"122,23";"1.117,54"
84431;RITA LAZZARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"492,95";"2.136,14";"204,39";"1.931,75"
99031;ROQUE JOSE ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"158,19";"685,52";"250,45";"435,07"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"183,03";"810,22";"42,70";"767,52"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"322,69";"1.398,34";"75,28";"1.323,06"
592511;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"448,02";"1.941,45";"114,12";"1.827,33"
592512;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"563,55";"2.442,08";"509,95";"1.932,13"
;Total;;;;"0,00";"0,00";"1.011,57";"4.383,53";"624,07";"3.759,46"
68911;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"348,86";"1.511,74";"760,34";"751,40"
68912;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"348,86";"1.511,74";"69,77";"1.441,97"
;Total;;;;"0,00";"0,00";"697,72";"3.023,48";"830,11";"2.193,37"
88421;ROSANGELA CORNELI REFFATTI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"632,24";"2.739,72";"236,64";"2.503,08"
114951;ROSE MARIA ENGELBRECHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"359,84";"1.559,33";"692,58";"866,75"
69471;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"304,69";"1.320,34";"71,08";"1.249,26"
69472;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"254,07";"1.100,98";"50,81";"1.050,17"
;Total;;;;"0,00";"0,00";"558,76";"2.421,32";"121,89";"2.299,43"
639661;SABINA VANDERLINDE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"173,53";"751,98";"34,70";"717,28"
80101;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"541,21";"2.345,25";"135,30";"2.209,95"
80102;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"411,63";"1.783,74";"427,52";"1.356,22"
;Total;;;;"0,00";"0,00";"952,84";"4.128,99";"562,82";"3.566,17"
563411;SALETE CATARINA BROCH;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"467,96";"2.027,83";"305,09";"1.722,74"
371921;SALETE CATARINA TRINDADE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"401,09";"1.738,06";"103,16";"1.634,90"
591111;SALETE LUCIA MICHELON LUNKES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"403,84";"1.749,99";"94,22";"1.655,77"
591112;SALETE LUCIA MICHELON LUNKES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"445,23";"1.929,36";"333,38";"1.595,98"
;Total;;;;"0,00";"0,00";"849,07";"3.679,35";"427,60";"3.251,75"
544881;SALETE NEULI PADILHA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"165,99";"109,40";"56,59"
596501;SALETE PASCOALI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"409,91";"1.776,30";"95,64";"1.680,66"
31231;SALETE POLONIA BORILLI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"617,19";"2.674,52";"266,54";"2.407,98"
121491;SEBASTIAO PEDRO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"250,20";"1.084,23";"145,90";"938,33"
602221;SELMA LUTZ BRIXNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"93,37";"508,37";"24,90";"483,47"
70561;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"638,98";"2.768,92";"569,96";"2.198,96"
70562;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"604,17";"2.618,08";"731,69";"1.886,39"
;Total;;;;"0,00";"0,00";"1.243,15";"5.387,00";"1.301,65";"4.085,35"
584591;SHIRLEY RIOS GIARETTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"103,74";"518,74";"29,05";"489,69"
595871;SIDIO KLASSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"267,07";"1.157,32";"71,90";"1.085,42"
99461;SILVIA FRANCISCA MANFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"177,60";"769,60";"51,03";"718,57"
99462;SILVIA FRANCISCA MANFRIN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"176,73";"765,86";"35,34";"730,52"
;Total;;;;"0,00";"0,00";"354,33";"1.535,46";"86,37";"1.449,09"
70721;SILVIA GNAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"598,80";"2.594,80";"149,70";"2.445,10"
