Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
79601;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"831,96";"392,06";"439,90"
79602;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"818,33";"726,98";"91,35"
;Total;;;;"0,00";"0,00";"0,00";"1.650,29";"1.119,04";"531,25"
193721;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.186,65";"544,73";"641,92"
103751;OLDENI GALDINO DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"570,28";"153,63";"416,65"
666831;OLGA GALANTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"967,17";"56,48";"910,69"
67691;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"742,10";"564,37";"177,73"
67692;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"742,10";"44,52";"697,58"
;Total;;;;"0,00";"0,00";"0,00";"1.484,20";"608,89";"875,31"
67771;ONEIDE BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.031,38";"355,16";"1.676,22"
181801;ORLANDO RODRIGUES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"472,76";"85,44";"387,32"
606541;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"636,18";"295,23";"340,95"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"800,73";"46,76";"753,97"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"380,00";"164,84";"215,16"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.491,28";"452,21";"1.039,07"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"852,43";"229,70";"622,73"
603261;OTILIA STEDILE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.847,38";"857,29";"990,09"
6551;PALOMINO CESARIO VAZ;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.050,14";"482,07";"568,07"
178501;PAULO ALVES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"993,72";"367,60";"626,12"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"588,93";"35,33";"553,60"
2811;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"735,00";"47,77";"687,23"
2812;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"735,00";"335,70";"399,30"
;Total;;;;"0,00";"0,00";"0,00";"1.470,00";"383,47";"1.086,53"
125721;PEDRO FLORIANO DE SOUZA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"530,84";"182,35";"348,49"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.159,40";"81,15";"1.078,25"
584671;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"895,05";"355,01";"540,04"
584672;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"931,00";"142,02";"788,98"
;Total;;;;"0,00";"0,00";"0,00";"1.826,05";"497,03";"1.329,02"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"999,93";"459,02";"540,91"
21191;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"818,31";"193,27";"625,04"
21192;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"857,30";"373,53";"483,77"
;Total;;;;"0,00";"0,00";"0,00";"1.675,61";"566,80";"1.108,81"
99031;ROQUE JOSE ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"502,22";"234,95";"267,27"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"581,07";"40,67";"540,40"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"980,87";"68,65";"912,22"
592511;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.361,82";"95,31";"1.266,51"
592512;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.712,98";"440,27";"1.272,71"
;Total;;;;"0,00";"0,00";"0,00";"3.074,80";"535,58";"2.539,22"
68911;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.060,41";"440,41";"620,00"
68912;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.060,41";"191,62";"868,79"
;Total;;;;"0,00";"0,00";"0,00";"2.120,82";"632,03";"1.488,79"
88421;ROSANGELA CORNELI REFFATTI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.921,75";"206,51";"1.715,24"
114951;ROSE MARIA ENGELBRECHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.093,80";"507,57";"586,23"
69471;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"926,16";"64,82";"861,34"
69472;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"772,28";"46,33";"725,95"
;Total;;;;"0,00";"0,00";"0,00";"1.698,44";"111,15";"1.587,29"
639661;SABINA VANDERLINDE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"541,91";"31,64";"510,27"
80101;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.645,06";"123,37";"1.521,69"
80102;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.251,20";"365,11";"886,09"
;Total;;;;"0,00";"0,00";"0,00";"2.896,26";"488,48";"2.407,78"
563411;SALETE CATARINA BROCH;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.422,41";"301,65";"1.120,76"
371921;SALETE CATARINA TRINDADE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.219,15";"296,36";"922,79"
591111;SALETE LUCIA MICHELON LUNKES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.227,53";"85,92";"1.141,61"
591112;SALETE LUCIA MICHELON LUNKES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.353,35";"245,19";"1.108,16"
;Total;;;;"0,00";"0,00";"0,00";"2.580,88";"331,11";"2.249,77"
596501;SALETE PASCOALI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.245,98";"87,20";"1.158,78"
31231;SALETE POLONIA BORILLI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.876,03";"206,29";"1.669,74"
121491;SEBASTIAO PEDRO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"760,54";"216,55";"543,99"
595871;SIDIO KLASSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"811,80";"56,81";"754,99"
99461;SILVIA FRANCISCA MANFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"539,85";"37,78";"502,07"
99462;SILVIA FRANCISCA MANFRIN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"551,91";"32,23";"519,68"
;Total;;;;"0,00";"0,00";"0,00";"1.091,76";"70,01";"1.021,75"
70721;SILVIA GNAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.820,09";"212,46";"1.607,63"
707341;SIMONE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"444,13";"26,64";"417,49"
99621;SOFIA GOMES DE ALMEIDA DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"568,08";"42,60";"525,48"
541511;SONIA ARECO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"130,89";"249,11"
71371;TERESINHA DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"677,44";"310,98";"366,46"
563831;TEREZINHA DA ROCHA ZAMBIRAO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"108,02";"271,98"
666931;TEREZINHA LUIZA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"444,24";"25,94";"418,30"
225781;TEREZINHA SIVERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"590,04";"44,25";"545,79"
104051;THEREZINHA CERBARRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"473,97";"33,16";"440,81"
72001;UMBELINA MARIA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"706,88";"53,00";"653,88"
6711;URSULINO GOMES DE ARAGAO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"370,58";"25,93";"344,65"
72261;VALCIRA CAPDEBOSCQ JEPP;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"680,38";"47,62";"632,76"
21271;VALDAIRA SALETE MANICA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.445,44";"2.920,29";"525,15"
272431;VALDEVINA DA ROCHA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"575,72";"40,29";"535,43"
861;VALDIR RADONS;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.423,46";"304,17";"2.119,29"
121731;VALDOMIRO ALVES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"458,51";"33,19";"425,32"
440591;VALNA TEREZA VOLPATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.267,49";"643,50";"623,99"
596841;VANDERCI LICHTENTHALER HEISS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.645,06";"164,85";"1.480,21"
240151;VANEZA CALLIGARO GRESPAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.417,81";"559,01";"858,80"
193051;VANI VENZO;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"928,91";"69,65";"859,26"
443001;VANIA APARECIDA PINHEIRO DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"935,37";"526,72";"408,65"
180071;VANTUIL CORREA DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.342,42";"100,67";"1.241,75"
72851;VERA LUCIA TOLFO DIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.444,77";"128,00";"1.316,77"
658731;VERGILIO MARIANO DE LIMA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.692,77";"1.569,01";"4.123,76"
13171;WILLIBALDO AUGUSTO BECKER;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"887,02";"352,33";"534,69"
73151;YOCHTIE JOUTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"779,38";"58,44";"720,94"
73311;ZAIR TEREZINHA REFFATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"618,30";"226,09";"392,21"
588581;ZELIA MENEGUZZI GUBIANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.756,78";"105,40";"1.651,38"
588582;ZELIA MENEGUZZI GUBIANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.974,08";"619,23";"1.354,85"
;Total;;;;"0,00";"0,00";"0,00";"3.730,86";"724,63";"3.006,23"
699401;ZELINDA DE FATIMA TIDRES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"487,99";"29,27";"458,72"
254371;ZENO MULLER;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"380,00";"24,70";"355,30"
587931;ZITA BREDA SOSTER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"587,12";"483,28";"103,84"
330651;ZITA JEANETE GOTTEMS PEITER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.961,88";"234,55";"1.727,33"
