Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"8.036,68";"1.379,68";"6.657,00"
268411;HEDI MANZKE;Aposentado;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.355,96";"407,27";"948,69"
92961;HEDI MAYER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,67";"101,61";"1.350,06"
407381;HEDI RODRIGUES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.545,69";"118,47";"1.427,22"
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.108,86";"376,04";"732,82"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.306,30";"403,62";"902,68"
688811;HELIO LUIZ FINATTO;Aposentado;CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"5.032,85";"571,45";"4.461,40"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.788,74";"423,24";"2.365,50"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"66,78";"887,22"
585481;HILDA ALVES GHIRALDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"356,46";"597,54"
550771;HOMERO RODRIGUES CHAGAS;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.963,96";"436,68";"1.527,28"
549331;HUGO ROSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.473,97";"1.516,19";"1.957,78"
255001;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.987,91";"1.285,95";"1.701,96"
255002;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.137,34";"675,38";"2.461,96"
;Total;;;;"0,00";"0,00";"0,00";"6.125,25";"1.961,33";"4.163,92"
141331;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA SAO PEDRO;Não;"0,00";"0,00";"0,00";"3.547,60";"731,13";"2.816,47"
141332;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"2.881,98";"1.100,49";"1.781,49"
;Total;;;;"0,00";"0,00";"0,00";"6.429,58";"1.831,62";"4.597,96"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"187,56";"766,44"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,51";"0,00";"1.451,51"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,51";"0,00";"1.451,51"
;Total;;;;"0,00";"0,00";"0,00";"2.903,02";"0,00";"2.903,02"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.243,44";"482,95";"2.760,49"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.379,06";"395,75";"983,31"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.379,06";"96,53";"1.282,53"
;Total;;;;"0,00";"0,00";"0,00";"2.758,12";"492,28";"2.265,84"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.746,70";"612,40";"1.134,30"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.587,92";"95,27";"1.492,65"
;Total;;;;"0,00";"0,00";"0,00";"3.334,62";"707,67";"2.626,95"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.600,54";"823,35";"777,19"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.058,22";"2.135,72";"1.922,50"
;Total;;;;"0,00";"0,00";"0,00";"5.658,76";"2.959,07";"2.699,69"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.501,55";"431,87";"2.069,68"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.434,57";"86,07";"1.348,50"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.064,41";"470,42";"2.593,99"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.864,84";"783,11";"3.081,73"
;Total;;;;"0,00";"0,00";"0,00";"6.929,25";"1.253,53";"5.675,72"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.864,82";"1.662,23";"2.202,59"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.860,37";"1.089,67";"1.770,70"
25001;INES JASINSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"9.760,42";"3.332,13";"6.428,29"
53711;INES PICININ SPEROTTO;Aposentado;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"3.195,22";"391,44";"2.803,78"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.107,01";"126,42";"1.980,59"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,74";"101,61";"1.350,13"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.986,20";"172,05";"1.814,15"
;Total;;;;"0,00";"0,00";"0,00";"3.437,94";"273,66";"3.164,28"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"66,78";"887,22"
336931;INEZ SCHOMMER;Aposentado;POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"6.439,88";"1.714,92";"4.724,96"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.190,86";"420,39";"1.770,47"
596922;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.074,40";"1.149,06";"2.925,34"
;Total;;;;"0,00";"0,00";"0,00";"6.265,26";"1.569,45";"4.695,81"
542911;INIS LIMA DE QUEIROZ;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"954,00";"322,70";"631,30"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"954,00";"322,70";"631,30"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.054,47";"408,81";"2.645,66"
4931;IOLETE EVELINE RIBEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"6.061,24";"1.237,57";"4.823,67"
565371;IONE CYRINO AULER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"313,16";"640,84"
568121;IRACEMA FREITAS DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"954,00";"344,91";"609,09"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.610,63";"579,36";"1.031,27"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.602,79";"576,69";"1.026,10"
;Total;;;;"0,00";"0,00";"0,00";"3.213,42";"1.156,05";"2.057,37"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.872,58";"131,07";"1.741,51"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.872,55";"131,07";"1.741,48"
;Total;;;;"0,00";"0,00";"0,00";"3.745,13";"262,14";"3.482,99"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.817,69";"82,25";"4.735,44"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.201,76";"72,10";"1.129,66"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"55,52";"898,48"
;Total;;;;"0,00";"0,00";"0,00";"2.155,76";"127,62";"2.028,14"
922471;IRAN HOPPE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.708,25";"270,82";"2.437,43"
922472;IRAN HOPPE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.126,03";"460,06";"1.665,97"
;Total;;;;"0,00";"0,00";"0,00";"4.834,28";"730,88";"4.103,40"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.763,78";"2.246,21";"2.517,57"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.034,59";"62,07";"972,52"
39131;IRENE DA SILVA;Aposentado;DEPTO DE COMPRAS E MATERIAL;Não;"0,00";"0,00";"0,00";"9.223,49";"3.918,67";"5.304,82"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"994,58";"85,71";"908,87"
537911;IRENE LAURA GONCHOROSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"66,78";"887,22"
142061;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.167,13";"1.061,32";"2.105,81"
142062;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.128,68";"522,40";"2.606,28"
;Total;;;;"0,00";"0,00";"0,00";"6.295,81";"1.583,72";"4.712,09"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.860,68";"1.295,91";"1.564,77"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.577,32";"1.739,66";"1.837,66"
;Total;;;;"0,00";"0,00";"0,00";"6.438,00";"3.035,57";"3.402,43"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.190,64";"326,35";"3.864,29"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.507,00";"624,38";"1.882,62"
;Total;;;;"0,00";"0,00";"0,00";"6.697,64";"950,73";"5.746,91"
525151;IRENE VOSNIAK LUCKEMEYER;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.845,78";"1.756,91";"2.088,87"
578941;IRES DAMIAN SCUZZIATO;Aposentado;GAB DA SEC DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"8.906,79";"2.630,38";"6.276,41"
336851;IRIA WUADEN BRANCO;Aposentado;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.282,09";"900,13";"4.381,96"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.057,86";"117,34";"940,52"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.750,67";"388,74";"1.361,93"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.198,80";"1.058,12";"1.140,68"
;Total;;;;"0,00";"0,00";"0,00";"3.949,47";"1.446,86";"2.502,61"
101541;IRMA KOWALSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.568,81";"488,61";"1.080,20"
553521;IRMGARD HEIKE ISERNHAGEN;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"6.370,66";"1.322,60";"5.048,06"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.080,29";"372,63";"707,66"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"303,05";"650,95"
83971;ISABEL PETENAN CARDOSO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"4.456,47";"2.311,14";"2.145,33"
525231;ISALTINA APARECIDA PEREIRA MUNIZ;Aposentado;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.708,38";"375,50";"1.332,88"
445801;ISANE MARLI BRINGMANN MOREIRA;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"3.322,11";"1.469,84";"1.852,27"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"778,53";"0,00";"778,53"
449031;IVANA MARIA DALL AGNOL;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"3.150,47";"1.262,47";"1.888,00"
449032;IVANA MARIA DALL AGNOL;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"2.458,98";"1.074,70";"1.384,28"
;Total;;;;"0,00";"0,00";"0,00";"5.609,45";"2.337,17";"3.272,28"
55171;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.510,08";"521,41";"3.988,67"
55172;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.456,19";"1.908,29";"2.547,90"
;Total;;;;"0,00";"0,00";"0,00";"8.966,27";"2.429,70";"6.536,57"
240661;IVANIR SALETE CARRARO GAFFURI;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"3.285,10";"527,63";"2.757,47"
494681;IVETE BUDTINGER DA COSTA ALVES;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.575,12";"1.313,30";"3.261,82"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"9.459,57";"2.336,06";"7.123,51"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.739,48";"224,36";"3.515,12"
635181;IVO ROQUE RHODEN;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.029,49";"373,13";"656,36"
591531;IVO STROPARO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.785,97";"239,72";"1.546,25"
87701;IVO VICENTE JUNG;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.323,67";"275,95";"3.047,72"
94401;IVONE CATARINA ZARNOTT;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.771,47";"416,72";"1.354,75"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.074,27";"1.220,27";"2.854,00"
588742;IVONE MARIA SIMONATO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"4.603,53";"2.620,58";"1.982,95"
;Total;;;;"0,00";"0,00";"0,00";"8.677,80";"3.840,85";"4.836,95"
440321;IVONE MARIA ZAMUNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.856,15";"140,20";"1.715,95"
639171;IVONE NAIR BERGAMASCHI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"954,00";"64,05";"889,95"
564481;IVONI SEFFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.448,86";"927,91";"1.520,95"
548871;IZABEL CRISTINA ZENI BARCELLOS ERNEST;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"3.925,04";"515,52";"3.409,52"
525401;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.415,72";"866,15";"1.549,57"
525402;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.200,21";"353,80";"1.846,41"
;Total;;;;"0,00";"0,00";"0,00";"4.615,93";"1.219,95";"3.395,98"
185711;IZOLDI VOLLBRECHT;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"4.873,49";"832,07";"4.041,42"
185712;IZOLDI VOLLBRECHT;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"4.714,35";"3.231,67";"1.482,68"
;Total;;;;"0,00";"0,00";"0,00";"9.587,84";"4.063,74";"5.524,10"
158491;JACINTA WELTER KAISER;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"4.679,31";"553,72";"4.125,59"
158492;JACINTA WELTER KAISER;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"3.993,08";"2.404,90";"1.588,18"
;Total;;;;"0,00";"0,00";"0,00";"8.672,39";"2.958,62";"5.713,77"
505711;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.083,14";"471,73";"2.611,41"
505712;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.042,76";"1.028,24";"2.014,52"
;Total;;;;"0,00";"0,00";"0,00";"6.125,90";"1.499,97";"4.625,93"
720271;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.763,42";"808,76";"954,66"
720272;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.606,77";"584,72";"1.022,05"
;Total;;;;"0,00";"0,00";"0,00";"3.370,19";"1.393,48";"1.976,71"
934081;JACIRA RITTER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"994,53";"316,13";"678,40"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"954,00";"356,46";"597,54"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,68";"356,76";"1.323,92"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"586,70";"367,30"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.378,68";"246,78";"3.131,90"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.550,97";"248,55";"3.302,42"
;Total;;;;"0,00";"0,00";"0,00";"6.929,65";"495,33";"6.434,32"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.351,92";"234,62";"3.117,30"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.378,68";"236,50";"3.142,18"
;Total;;;;"0,00";"0,00";"0,00";"6.730,60";"471,12";"6.259,48"
366761;JANETE MARIA REIS DUPONT;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"4.508,81";"1.458,74";"3.050,07"
56221;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.420,30";"621,60";"3.798,70"
56222;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.348,43";"1.846,42";"2.502,01"
;Total;;;;"0,00";"0,00";"0,00";"8.768,73";"2.468,02";"6.300,71"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.079,59";"1.090,55";"1.989,04"
123941;JOAO ANTONIO CORREA LEMES;Aposentado;EMDUR;Não;"0,00";"0,00";"0,00";"2.638,70";"1.157,96";"1.480,74"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"0,00";"12.276,34";"4.019,07";"8.257,27"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.623,06";"97,38";"1.525,68"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.077,80";"569,83";"507,97"
540461;JOAO LUIZ GALVAN;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"7.743,60";"2.375,00";"5.368,60"
31071;JOAO MACHADO DE SOUZA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.688,39";"1.383,92";"2.304,47"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.539,72";"899,51";"2.640,21"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.110,23";"111,02";"999,21"
22751;JOAO MIRANDA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.278,77";"458,72";"1.820,05"
868861;JOAO NILSON TIBES DE BARROS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.053,93";"105,39";"948,54"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"954,00";"57,24";"896,76"
780541;JOEL FELIPE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.284,77";"353,54";"931,23"
181041;JOEL JUNQUEIRA;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"3.693,09";"477,50";"3.215,59"
319251;JOELI ACIOLI;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"4.793,93";"1.980,40";"2.813,53"
319252;JOELI ACIOLI;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"4.614,90";"3.419,46";"1.195,44"
;Total;;;;"0,00";"0,00";"0,00";"9.408,83";"5.399,86";"4.008,97"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"4.174,81";"519,69";"3.655,12"
124161;JOSE ALEXO DA CUNHA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"2.745,09";"619,71";"2.125,38"
124831;JOSE ALVES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.164,94";"440,47";"1.724,47"
963061;JOSE ANTONIO DEZEMBRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"237,34";"23,73";"213,61"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.974,32";"1.676,22";"2.298,10"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.787,60";"451,04";"2.336,56"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.524,00";"1.143,72";"1.380,28"
14311;JOSE CARLOS SCHIAVINATO;Aposentado;GAB DA SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"14.643,17";"5.000,72";"9.642,45"
43241;JOSE GARCIA;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.305,84";"181,65";"2.124,19"
202141;JOSE KELMIAR;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.893,58";"521,06";"2.372,52"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.151,74";"336,53";"815,21"
129631;JOSE MARIA DE LARA;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"2.606,89";"471,41";"2.135,48"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.395,48";"1.555,05";"1.840,43"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"954,00";"366,00";"588,00"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.028,39";"364,58";"663,81"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.400,19";"1.187,01";"2.213,18"
554841;JOSE SILVA TRAMUJAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.104,22";"51,32";"4.052,90"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.793,61";"849,55";"944,06"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.182,71";"93,06";"1.089,65"
