Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.108,86";"376,04";"732,82"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.306,30";"309,31";"996,99"
688811;HELIO LUIZ FINATTO;Aposentado;CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"5.032,85";"1.388,03";"3.644,82"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.788,74";"345,50";"2.443,24"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"65,59";"871,41"
585481;HILDA ALVES GHIRALDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"269,68";"667,32"
550771;HOMERO RODRIGUES CHAGAS;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.039,23";"265,81";"773,42"
549331;HUGO ROSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.473,97";"1.134,05";"2.339,92"
255001;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.987,91";"1.208,21";"1.779,70"
255002;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.137,34";"675,38";"2.461,96"
;Total;;;;"0,00";"0,00";"0,00";"6.125,25";"1.883,59";"4.241,66"
141331;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA SAO PEDRO;Não;"0,00";"0,00";"0,00";"3.547,60";"701,08";"2.846,52"
141332;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"2.881,98";"1.100,49";"1.781,49"
;Total;;;;"0,00";"0,00";"0,00";"6.429,58";"1.801,57";"4.628,01"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"364,55";"572,45"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,51";"0,00";"1.451,51"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,51";"0,00";"1.451,51"
;Total;;;;"0,00";"0,00";"0,00";"2.903,02";"0,00";"2.903,02"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.243,44";"405,21";"2.838,23"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.379,06";"309,99";"1.069,07"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.379,06";"96,53";"1.282,53"
;Total;;;;"0,00";"0,00";"0,00";"2.758,12";"406,52";"2.351,60"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.746,70";"612,40";"1.134,30"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.587,92";"95,27";"1.492,65"
;Total;;;;"0,00";"0,00";"0,00";"3.334,62";"707,67";"2.626,95"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.600,54";"745,61";"854,93"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.058,22";"2.135,72";"1.922,50"
;Total;;;;"0,00";"0,00";"0,00";"5.658,76";"2.881,33";"2.777,43"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.501,55";"366,06";"2.135,49"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.434,57";"86,07";"1.348,50"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.064,41";"392,68";"2.671,73"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.864,84";"783,11";"3.081,73"
;Total;;;;"0,00";"0,00";"0,00";"6.929,25";"1.175,79";"5.753,46"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.864,82";"1.603,60";"2.261,22"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.860,37";"1.081,65";"1.778,72"
25001;INES JASINSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"9.760,42";"3.333,24";"6.427,18"
53711;INES PICININ SPEROTTO;Aposentado;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"3.195,22";"383,42";"2.811,80"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.107,01";"126,42";"1.980,59"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,74";"101,61";"1.350,13"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.986,20";"164,03";"1.822,17"
;Total;;;;"0,00";"0,00";"0,00";"3.437,94";"265,64";"3.172,30"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"65,59";"871,41"
336931;INEZ SCHOMMER;Aposentado;POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"6.439,88";"1.638,30";"4.801,58"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.190,86";"334,63";"1.856,23"
596922;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.074,40";"1.149,06";"2.925,34"
;Total;;;;"0,00";"0,00";"0,00";"6.265,26";"1.483,69";"4.781,57"
542911;INIS LIMA DE QUEIROZ;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"937,00";"234,40";"702,60"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"937,00";"243,77";"693,23"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.992,53";"393,32";"2.599,21"
4931;IOLETE EVELINE RIBEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"6.061,24";"1.238,69";"4.822,55"
565371;IONE CYRINO AULER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"234,40";"702,60"
568121;IRACEMA FREITAS DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"937,00";"87,47";"849,53"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.610,63";"579,36";"1.031,27"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.602,79";"576,69";"1.026,10"
;Total;;;;"0,00";"0,00";"0,00";"3.213,42";"1.156,05";"2.057,37"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.872,58";"131,07";"1.741,51"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.872,55";"131,07";"1.741,48"
;Total;;;;"0,00";"0,00";"0,00";"3.745,13";"262,14";"3.482,99"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.817,69";"82,25";"4.735,44"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.201,76";"72,10";"1.129,66"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"55,52";"881,48"
;Total;;;;"0,00";"0,00";"0,00";"2.138,76";"127,62";"2.011,14"
922471;IRAN HOPPE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.653,33";"265,33";"2.388,00"
922472;IRAN HOPPE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.082,92";"433,10";"1.649,82"
;Total;;;;"0,00";"0,00";"0,00";"4.736,25";"698,43";"4.037,82"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.763,78";"2.238,19";"2.525,59"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.034,59";"62,07";"972,52"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.379,17";"96,54";"1.282,63"
39131;IRENE DA SILVA;Aposentado;DEPTO DE COMPRAS E MATERIAL;Não;"0,00";"0,00";"0,00";"9.223,49";"3.868,70";"5.354,79"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"974,41";"233,55";"740,86"
537911;IRENE LAURA GONCHOROSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"65,59";"871,41"
142061;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.167,13";"1.053,30";"2.113,83"
142062;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.128,68";"244,00";"2.884,68"
;Total;;;;"0,00";"0,00";"0,00";"6.295,81";"1.297,30";"4.998,51"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.860,68";"1.152,13";"1.708,55"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.577,32";"1.644,55";"1.932,77"
;Total;;;;"0,00";"0,00";"0,00";"6.438,00";"2.796,68";"3.641,32"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.190,64";"318,33";"3.872,31"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.456,16";"606,83";"1.849,33"
;Total;;;;"0,00";"0,00";"0,00";"6.646,80";"925,16";"5.721,64"
525151;IRENE VOSNIAK LUCKEMEYER;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.845,78";"1.674,53";"2.171,25"
336851;IRIA WUADEN BRANCO;Aposentado;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.282,09";"939,83";"4.342,26"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.036,41";"107,82";"928,59"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.750,67";"311,00";"1.439,67"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.198,80";"1.058,12";"1.140,68"
;Total;;;;"0,00";"0,00";"0,00";"3.949,47";"1.369,12";"2.580,35"
101541;IRMA KOWALSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.568,81";"488,61";"1.080,20"
553521;IRMGARD HEIKE ISERNHAGEN;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"6.370,66";"1.331,73";"5.038,93"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.080,29";"372,63";"707,66"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"301,86";"635,14"
83971;ISABEL PETENAN CARDOSO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"4.456,47";"2.225,38";"2.231,09"
525231;ISALTINA APARECIDA PEREIRA MUNIZ;Aposentado;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.708,38";"297,76";"1.410,62"
445801;ISANE MARLI BRINGMANN MOREIRA;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"3.322,11";"1.427,31";"1.894,80"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"762,75";"0,00";"762,75"
449031;IVANA MARIA DALL AGNOL;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"3.150,47";"988,24";"2.162,23"
449032;IVANA MARIA DALL AGNOL;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"2.458,98";"945,53";"1.513,45"
;Total;;;;"0,00";"0,00";"0,00";"5.609,45";"1.933,77";"3.675,68"
55171;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.510,08";"462,31";"4.047,77"
55172;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.456,19";"1.908,29";"2.547,90"
;Total;;;;"0,00";"0,00";"0,00";"8.966,27";"2.370,60";"6.595,67"
240661;IVANIR SALETE CARRARO GAFFURI;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"3.285,10";"1.085,55";"2.199,55"
494681;IVETE BUDTINGER DA COSTA ALVES;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.575,12";"1.262,75";"3.312,37"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"9.459,57";"2.267,44";"7.192,13"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.739,48";"224,36";"3.515,12"
635181;IVO ROQUE RHODEN;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.029,49";"365,11";"664,38"
591531;IVO STROPARO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.785,97";"214,09";"1.571,88"
87701;IVO VICENTE JUNG;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.323,67";"267,93";"3.055,74"
94401;IVONE CATARINA ZARNOTT;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.771,47";"334,34";"1.437,13"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.074,27";"1.212,25";"2.862,02"
588742;IVONE MARIA SIMONATO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"4.603,53";"2.620,58";"1.982,95"
;Total;;;;"0,00";"0,00";"0,00";"8.677,80";"3.832,83";"4.844,97"
440321;IVONE MARIA ZAMUNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.818,51";"137,57";"1.680,94"
639171;IVONE NAIR BERGAMASCHI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"937,00";"62,74";"874,26"
564481;IVONI SEFFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.448,86";"756,85";"1.692,01"
548871;IZABEL CRISTINA ZENI BARCELLOS ERNEST;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"3.925,04";"507,50";"3.417,54"
525401;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.415,72";"815,46";"1.600,26"
525402;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.200,21";"353,80";"1.846,41"
;Total;;;;"0,00";"0,00";"0,00";"4.615,93";"1.169,26";"3.446,67"
185711;IZOLDI VOLLBRECHT;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"4.873,49";"815,03";"4.058,46"
185712;IZOLDI VOLLBRECHT;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"4.714,35";"3.231,67";"1.482,68"
;Total;;;;"0,00";"0,00";"0,00";"9.587,84";"4.046,70";"5.541,14"
158491;JACINTA WELTER KAISER;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"4.679,31";"487,91";"4.191,40"
158492;JACINTA WELTER KAISER;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"3.993,08";"2.404,90";"1.588,18"
;Total;;;;"0,00";"0,00";"0,00";"8.672,39";"2.892,81";"5.779,58"
505711;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.083,14";"1.015,15";"2.067,99"
505712;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.042,76";"1.028,24";"2.014,52"
;Total;;;;"0,00";"0,00";"0,00";"6.125,90";"2.043,39";"4.082,51"
720271;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.763,42";"761,67";"1.001,75"
720272;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.574,19";"582,45";"991,74"
;Total;;;;"0,00";"0,00";"0,00";"3.337,61";"1.344,12";"1.993,49"
934081;JACIRA RITTER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"974,37";"314,11";"660,26"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"937,00";"269,68";"667,32"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,68";"279,02";"1.401,66"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"507,77";"429,23"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.378,68";"246,78";"3.131,90"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.550,97";"248,55";"3.302,42"
;Total;;;;"0,00";"0,00";"0,00";"6.929,65";"495,33";"6.434,32"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.351,92";"234,62";"3.117,30"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.378,68";"236,50";"3.142,18"
;Total;;;;"0,00";"0,00";"0,00";"6.730,60";"471,12";"6.259,48"
366761;JANETE MARIA REIS DUPONT;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"4.508,81";"1.333,23";"3.175,58"
56221;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.420,30";"527,29";"3.893,01"
56222;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.348,43";"1.846,42";"2.502,01"
;Total;;;;"0,00";"0,00";"0,00";"8.768,73";"2.373,71";"6.395,02"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.079,59";"834,63";"2.244,96"
123941;JOAO ANTONIO CORREA LEMES;Aposentado;EMDUR;Não;"0,00";"0,00";"0,00";"2.638,70";"1.080,22";"1.558,48"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"0,00";"12.276,34";"3.942,45";"8.333,89"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.623,06";"97,38";"1.525,68"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.077,80";"492,09";"585,71"
540461;JOAO LUIZ GALVAN;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"7.743,60";"2.204,15";"5.539,45"
31071;JOAO MACHADO DE SOUZA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.688,39";"1.318,11";"2.370,28"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.539,72";"813,75";"2.725,97"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.087,72";"108,77";"978,95"
22751;JOAO MIRANDA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.278,77";"372,96";"1.905,81"
868861;JOAO NILSON TIBES DE BARROS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.032,56";"103,25";"929,31"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"937,00";"234,40";"702,60"
780541;JOEL FELIPE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.258,72";"353,54";"905,18"
181041;JOEL JUNQUEIRA;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"3.693,09";"570,48";"3.122,61"
319251;JOELI ACIOLI;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"4.793,93";"525,27";"4.268,66"
319252;JOELI ACIOLI;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"4.614,90";"2.041,09";"2.573,81"
;Total;;;;"0,00";"0,00";"0,00";"9.408,83";"2.566,36";"6.842,47"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"4.174,81";"483,69";"3.691,12"
124161;JOSE ALEXO DA CUNHA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"2.745,09";"536,12";"2.208,97"
124831;JOSE ALVES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.164,94";"354,71";"1.810,23"
963061;JOSE ANTONIO DEZEMBRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"235,16";"23,51";"211,65"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.974,32";"1.598,48";"2.375,84"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.787,60";"373,30";"2.414,30"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.524,00";"1.014,50";"1.509,50"
14311;JOSE CARLOS SCHIAVINATO;Aposentado;GAB DA SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"14.643,17";"4.924,09";"9.719,08"
43241;JOSE GARCIA;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.305,84";"173,63";"2.132,21"
202141;JOSE KELMIAR;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.893,58";"430,19";"2.463,39"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.151,74";"258,79";"892,95"
129631;JOSE MARIA DE LARA;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"2.606,89";"385,65";"2.221,24"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.395,48";"1.469,29";"1.926,19"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"937,00";"279,05";"657,95"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.028,39";"364,58";"663,81"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.400,19";"1.085,00";"2.315,19"
554841;JOSE SILVA TRAMUJAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.020,99";"50,48";"3.970,51"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.793,61";"771,81";"1.021,80"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.182,71";"93,06";"1.089,65"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.206,47";"120,64";"1.085,83"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"983,53";"198,35";"785,18"
84191;JOSINO FERREIRA;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.792,98";"1.534,29";"3.258,69"
84192;JOSINO FERREIRA;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"4.792,98";"3.411,28";"1.381,70"
