Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
20031;LEONEL ALVES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.626,86";"485,21";"2.141,65"
734461;LEONI PARIZE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.218,87";"220,33";"1.998,54"
578861;LEONILDA ROCHA DOS REIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"364,03";"680,97"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.436,00";"147,13";"1.288,87"
634481;LEONILDA SECCHI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.044,95";"1.217,39";"2.827,56"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"28.664,95";"8.289,38";"20.375,57"
337911;LEONIR LESEUX VIAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"385,40";"659,60"
41381;LEONIR MARIA STOFFEL GIACOMINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.030,75";"860,33";"5.170,42"
707401;LEONORA MARIA HAAS RIOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.796,51";"179,65";"1.616,86"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.437,16";"2.405,39";"2.031,77"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.331,10";"625,22";"3.705,88"
;Total;;;;"0,00";"0,00";"0,00";"8.768,26";"3.030,61";"5.737,65"
588311;LIA FRANK GERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.232,15";"58,01";"2.174,14"
588312;LIA FRANK GERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.640,46";"502,20";"4.138,26"
;Total;;;;"0,00";"0,00";"0,00";"6.872,61";"560,21";"6.312,40"
569611;LIDIA BENAZZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.302,36";"78,14";"1.224,22"
565531;LIDIA MACIEL RIBEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"673,27";"371,73"
555221;LIDIA SCHEUER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.780,38";"736,83";"5.043,55"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"13.914,10";"3.580,10";"10.334,00"
320931;LINA BATISTA LINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.037,95";"820,53";"1.217,42"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.941,62";"764,88";"1.176,74"
190541;LINO GATTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.470,72";"148,24";"2.322,48"
599741;LOERI RAMISCH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.394,24";"90,55";"4.303,69"
599742;LOERI RAMISCH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.013,78";"1.244,39";"3.769,39"
;Total;;;;"0,00";"0,00";"0,00";"9.408,02";"1.334,94";"8.073,08"
644491;LOIZE MARIA LAVAL MALUCELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.959,54";"3.274,95";"2.684,59"
609091;LONI MARIA WINKELMANN DUPONT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.977,53";"1.679,16";"2.298,37"
257391;LONI TERESINHA MULLER CAIGARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.721,13";"276,27";"3.444,86"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"73,15";"971,85"
568631;LORENA BANDIEIRA CECCATTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.749,29";"1.117,08";"3.632,21"
925801;LORENA INES GRINGS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.187,08";"838,95";"5.348,13"
580171;LORENA MARIA TOFFOLO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.634,26";"828,74";"6.805,52"
442701;LORENA SYRLEI SCHROEDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.542,83";"922,39";"2.620,44"
154911;LORENI IRENE PEITER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.702,83";"638,36";"7.064,47"
604141;LORI KLOH MAUSOLF;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.533,56";"752,47";"1.781,09"
604142;LORI KLOH MAUSOLF;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.577,75";"2.294,29";"1.283,46"
;Total;;;;"0,00";"0,00";"0,00";"6.111,31";"3.046,76";"3.064,55"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.957,61";"29,58";"2.928,03"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.414,87";"1.487,22";"3.927,65"
;Total;;;;"0,00";"0,00";"0,00";"8.372,48";"1.516,80";"6.855,68"
263101;LOURDES DALPRA ZOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.369,76";"661,02";"4.708,74"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.199,61";"32,00";"3.167,61"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.302,07";"1.521,62";"3.780,45"
;Total;;;;"0,00";"0,00";"0,00";"8.501,68";"1.553,62";"6.948,06"
539371;LOURDES DEICKE DE LIMA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.501,22";"438,01";"1.063,21"
568801;LOURDES DONIN COMARELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"372,38";"672,62"
568802;LOURDES DONIN COMARELLA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.295,00";"368,09";"926,91"
;Total;;;;"0,00";"0,00";"0,00";"2.340,00";"740,47";"1.599,53"
211051;LOURDES FERREIRA DE JESUS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.221,87";"633,61";"1.588,26"
544111;LOURDES GRANDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.891,81";"38,92";"3.852,89"
570291;LOURDES KAPPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.182,96";"4.099,22";"4.083,74"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.877,47";"1.368,78";"1.508,69"
844571;LOURDES MARTINS DE ARAGAO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"104,50";"940,50"
109281;LOURDES OTILIA KINZEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.460,00";"2.087,19";"3.372,81"
109282;LOURDES OTILIA KINZEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.092,56";"86,62";"5.005,94"
;Total;;;;"0,00";"0,00";"0,00";"10.552,56";"2.173,81";"8.378,75"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.274,55";"76,47";"1.198,08"
17321;LOURENCO JOAO MENTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.289,58";"743,30";"4.546,28"
961951;LUCAS VINICIUS DREYER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.903,45";"190,35";"1.713,10"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.770,92";"1.065,84";"4.705,08"
441302;LUCIA ALFLEN COLDEBELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.056,32";"10,56";"1.045,76"
;Total;;;;"0,00";"0,00";"0,00";"6.827,24";"1.076,40";"5.750,84"
321311;LUCIA APARECIDA DOS SANTOS FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.990,52";"711,87";"1.278,65"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.129,76";"370,06";"3.759,70"
253811;LUCIA MARIA BREMER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.369,76";"2.205,39";"3.164,37"
596761;LUCIA PASZTETNIK;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"398,92";"599,08"
527791;LUCIA RIBEIRO DOS SANTOS NEIVERTH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.956,48";"250,98";"3.705,50"
400451;LUCIA ROSSONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.393,03";"468,84";"1.924,19"
610861;LUCIA THEODORO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"73,62";"971,38"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.299,83";"129,98";"1.169,85"
610061;LUCIANO ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.343,75";"199,76";"2.143,99"
610062;LUCIANO ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.865,11";"341,49";"2.523,62"
;Total;;;;"0,00";"0,00";"0,00";"5.208,86";"541,25";"4.667,61"
59081;LUCILA ANNA RUARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.848,84";"829,66";"2.019,18"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.716,56";"1.136,49";"3.580,07"
309292;LUCILA GARICOIX RECALCATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.211,82";"1.948,75";"3.263,07"
;Total;;;;"0,00";"0,00";"0,00";"9.928,38";"3.085,24";"6.843,14"
143381;LUCIMAR MARIA BRUSCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.572,81";"1.322,17";"4.250,64"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.922,53";"2.443,86";"3.478,67"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.780,38";"1.174,63";"4.605,75"
;Total;;;;"0,00";"0,00";"0,00";"11.702,91";"3.618,49";"8.084,42"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.491,96";"2.476,32";"2.015,64"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.436,28";"1.370,17";"3.066,11"
;Total;;;;"0,00";"0,00";"0,00";"8.928,24";"3.846,49";"5.081,75"
567151;LUCINDA PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.875,28";"93,11";"3.782,17"
17411;LUCIO DE MARCHI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.398,63";"330,48";"3.068,15"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.142,86";"185,69";"1.957,17"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.991,28";"339,11";"2.652,17"
;Total;;;;"0,00";"0,00";"0,00";"5.134,14";"524,80";"4.609,34"
961921;LUIZ ANTONIO DA CRUZ;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.412,06";"141,21";"1.270,85"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.172,90";"1.319,21";"4.853,69"
845811;LUIZ BATISTA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.111,01";"111,10";"999,91"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.642,80";"717,70";"2.925,10"
26821;LUIZ CARLOS MONTANHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.213,45";"224,94";"2.988,51"
242441;LUIZ GILBERTO BIRCK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"11.100,77";"3.511,96";"7.588,81"
554761;LUIZ SOARES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.575,80";"287,42";"5.288,38"
579081;LUIZA APARECIDA CAETANO DO CARMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.853,58";"2.602,93";"8.250,65"
653381;LUIZA SALETE BENKA SOARES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.380,80";"501,94";"1.878,86"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.832,22";"49,24";"3.782,98"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.023,83";"1.331,29";"2.692,54"
;Total;;;;"0,00";"0,00";"0,00";"7.856,05";"1.380,53";"6.475,52"
963121;LURDES DE SOUZA DOS SANTOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.333,76";"843,15";"1.490,61"
655201;LUSILDA CHICA CHELIS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.277,86";"1.430,10";"5.847,76"
817471;LUZIA PASSERI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.663,78";"166,38";"1.497,40"
59671;LUZIA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.695,55";"604,16";"3.091,39"
59672;LUZIA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.432,30";"0,00";"3.432,30"
;Total;;;;"0,00";"0,00";"0,00";"7.127,85";"604,16";"6.523,69"
96011;LUZIA RAPOZA DE LIMA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.950,74";"947,09";"1.003,65"
843321;MAGDALENA DONAT COSTA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.016,06";"101,61";"914,45"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.920,91";"3.184,44";"7.736,47"
560901;MANOEL DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"0,00";"1.045,00"
22161;MARA LUCIA GOETTEMS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.151,85";"1.304,45";"4.847,40"
447681;MARA SIRLEI NOLL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.399,14";"2.156,03";"2.243,11"
447682;MARA SIRLEI NOLL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.754,46";"902,65";"2.851,81"
;Total;;;;"0,00";"0,00";"0,00";"8.153,60";"3.058,68";"5.094,92"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.875,00";"131,25";"1.743,75"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.964,29";"137,50";"1.826,79"
;Total;;;;"0,00";"0,00";"0,00";"3.839,29";"268,75";"3.570,54"
236471;MARCIA CZERECHOWICZ HANG;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.144,02";"4.811,66";"1.332,36"
236472;MARCIA CZERECHOWICZ HANG;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.780,38";"2.059,29";"3.721,09"
;Total;;;;"0,00";"0,00";"0,00";"11.924,40";"6.870,95";"5.053,45"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.214,14";"810,40";"3.403,74"
555732;MARCIA GOTTEMS ZANETTE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.083,66";"0,00";"2.083,66"
;Total;;;;"0,00";"0,00";"0,00";"6.297,80";"810,40";"5.487,40"
521241;MARCIA HELENA BARBATTO KRETZMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.154,31";"297,47";"3.856,84"
167561;MARCIA REGINA HEISS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.188,67";"782,77";"4.405,90"
842771;MARCIA SIMÃO RODRIGUES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.238,41";"1.711,20";"2.527,21"
648691;MARCIA SIRLEI MORESCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.398,97";"916,08";"2.482,89"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.119,16";"2.564,38";"3.554,78"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.969,91";"59,70";"5.910,21"
;Total;;;;"0,00";"0,00";"0,00";"12.089,07";"2.624,08";"9.464,99"
968311;MARCILIO DOS REIS RAMOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.036,47";"0,00";"2.036,47"
