Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
537911;IRENE LAURA GONCHOROSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"55,16";"732,84"
142061;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.519,05";"1.132,42";"1.386,63"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.275,31";"847,26";"1.428,05"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.845,30";"1.683,69";"1.161,61"
;Total;;;;"0,00";"0,00";"0,00";"5.120,61";"2.530,95";"2.589,66"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.333,11";"233,31";"3.099,80"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.070,93";"355,65";"1.715,28"
;Total;;;;"0,00";"0,00";"0,00";"5.404,04";"588,96";"4.815,08"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"873,86";"71,44";"802,42"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.392,43";"220,85";"1.171,58"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.748,87";"1.016,02";"732,85"
;Total;;;;"0,00";"0,00";"0,00";"3.141,30";"1.236,87";"1.904,43"
101541;IRMA KOWALSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.247,80";"217,51";"1.030,29"
553521;IRMGARD HEIKE ISERNHAGEN;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"5.067,03";"903,46";"4.163,57"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"859,24";"60,14";"799,10"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"258,55";"529,45"
83971;ISABEL PETENAN CARDOSO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"3.544,54";"1.669,70";"1.874,84"
788491;ISADORA DALGALLO SUTIL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.553,72";"312,81";"2.240,91"
445801;ISANE MARLI BRINGMANN MOREIRA;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.642,31";"1.148,29";"1.494,02"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"643,12";"0,00";"643,12"
55171;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.587,19";"276,29";"3.310,90"
55172;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.544,32";"1.383,10";"2.161,22"
;Total;;;;"0,00";"0,00";"0,00";"7.131,51";"1.659,39";"5.472,12"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"7.523,85";"1.543,90";"5.979,95"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.974,27";"178,45";"2.795,82"
94401;IVONE CATARINA ZARNOTT;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.408,98";"122,92";"1.286,06"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.240,55";"551,12";"2.689,43"
588742;IVONE MARIA SIMONATO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"3.661,51";"1.328,21";"2.333,30"
;Total;;;;"0,00";"0,00";"0,00";"6.902,06";"1.879,33";"5.022,73"
440321;IVONE MARIA ZAMUNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.461,81";"315,59";"1.146,22"
639171;IVONE NAIR BERGAMASCHI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"788,00";"52,90";"735,10"
564481;IVONI SEFFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.947,76";"728,91";"1.218,85"
548871;IZABEL CRISTINA ZENI BARCELLOS ERNEST;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"3.121,87";"401,77";"2.720,10"
525401;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.921,40";"866,97";"1.054,43"
525402;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.749,99";"508,39";"1.241,60"
;Total;;;;"0,00";"0,00";"0,00";"3.671,39";"1.375,36";"2.296,03"
505711;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.452,24";"297,76";"2.154,48"
505712;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.420,12";"683,14";"1.736,98"
;Total;;;;"0,00";"0,00";"0,00";"4.872,36";"980,90";"3.891,46"
720271;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.402,58";"565,83";"836,75"
720272;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.322,20";"565,92";"756,28"
;Total;;;;"0,00";"0,00";"0,00";"2.724,78";"1.131,75";"1.593,03"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"788,00";"170,67";"617,33"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.336,77";"218,31";"1.118,46"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"431,95";"356,05"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.687,30";"198,38";"2.488,92"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.824,34";"432,61";"2.391,73"
;Total;;;;"0,00";"0,00";"0,00";"5.511,64";"630,99";"4.880,65"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.666,02";"186,62";"2.479,40"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.687,30";"188,10";"2.499,20"
;Total;;;;"0,00";"0,00";"0,00";"5.353,32";"374,72";"4.978,60"
56221;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.515,78";"884,13";"2.631,65"
56222;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.458,62";"2.283,17";"1.175,45"
;Total;;;;"0,00";"0,00";"0,00";"6.974,40";"3.167,30";"3.807,10"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.449,41";"636,55";"1.812,86"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"0,00";"9.764,21";"3.010,04";"6.754,17"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.290,94";"190,56";"1.100,38"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"857,26";"353,28";"503,98"
540461;JOAO LUIZ GALVAN;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"6.159,02";"2.274,74";"3.884,28"
31071;JOAO MACHADO DE SOUZA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.933,64";"1.148,73";"1.784,91"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"2.815,39";"703,12";"2.112,27"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"917,12";"91,71";"825,41"
22751;JOAO MIRANDA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.812,48";"300,25";"1.512,23"
868861;JOAO NILSON TIBES DE BARROS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"870,62";"184,88";"685,74"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"788,00";"160,39";"627,61"
780541;JOEL FELIPE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.061,30";"0,00";"1.061,30"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.320,52";"1.251,17";"2.069,35"
124161;JOSE ALEXO DA CUNHA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"2.183,37";"411,99";"1.771,38"
124831;JOSE ALVES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.721,94";"283,63";"1.438,31"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.161,06";"1.363,21";"1.797,85"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.217,18";"365,38";"1.851,80"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.007,53";"787,64";"1.219,89"
14311;JOSE CARLOS SCHIAVINATO;Aposentado;GAB DA SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"11.646,71";"3.999,76";"7.646,95"
125131;JOSE FRANCISCO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"928,97";"65,01";"863,96"
43241;JOSE GARCIA;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.834,00";"170,32";"1.663,68"
202141;JOSE KELMIAR;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.301,47";"337,20";"1.964,27"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"916,07";"177,23";"738,84"
129631;JOSE MARIA DE LARA;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"2.073,45";"308,24";"1.765,21"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.700,67";"1.136,86";"1.563,81"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"788,00";"228,55";"559,45"
19291;JOSE PINTO CIRIACO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"851,02";"132,23";"718,79"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"817,96";"57,24";"760,72"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.704,42";"1.010,28";"1.694,14"
554841;JOSE SILVA TRAMUJAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.549,98";"291,03";"2.258,95"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.426,59";"651,16";"775,43"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"940,70";"76,12";"864,58"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.017,25";"194,72";"822,53"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"829,27";"184,85";"644,42"
890611;JOSUE MARQUES VIANA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.651,28";"165,12";"1.486,16"
187321;JOVITA GIORDANI STEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.146,34";"328,93";"1.817,41"
3611;JUAREZ POLACHINI;Aposentado;DEPTO DE JORNALISMO;Não;"0,00";"0,00";"0,00";"3.357,45";"368,26";"2.989,19"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"980,00";"357,25";"622,75"
516161;JULIO CAETANO PERONDI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.524,84";"218,53";"2.306,31"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"124,88";"663,12"
544451;JURACI PEREIRA VENANCIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"55,16";"732,84"
602061;JURACI TERESINHA DE PAULA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"47,28";"740,72"
518701;JUSTINA MARIA GONCALVES DE SALLES SILVERIO;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"2.471,66";"800,58";"1.671,08"
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.786,68";"754,11";"1.032,57"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.183,04";"460,72";"2.722,32"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.403,10";"634,72";"768,38"
549761;LARI KLAGENBOECH;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.435,69";"248,88";"1.186,81"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.021,06";"198,68";"822,38"
597492;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.358,47";"583,93";"2.774,54"
;Total;;;;"0,00";"0,00";"0,00";"4.379,53";"782,61";"3.596,92"
337821;LAURA BORGES DOS REIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.020,08";"81,68";"938,40"
57381;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.672,92";"1.394,44";"2.278,48"
57382;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.444,24";"1.916,14";"1.528,10"
;Total;;;;"0,00";"0,00";"0,00";"7.117,16";"3.310,58";"3.806,58"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.177,04";"475,69";"701,35"
85241;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.472,91";"1.366,32";"2.106,59"
85242;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.444,32";"2.340,44";"1.103,88"
;Total;;;;"0,00";"0,00";"0,00";"6.917,23";"3.706,76";"3.210,47"
607581;LENIR SINHORI DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.406,85";"711,49";"1.695,36"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.111,69";"485,68";"2.626,01"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.114,07";"127,98";"986,09"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;SEC DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"4.825,64";"1.992,84";"2.832,80"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.037,88";"411,35";"626,53"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"20.717,72";"7.140,26";"13.577,46"
337911;LEONIR LESEUX VIAN;Aposentado;ESCOLA NOSSA SENHORA DAS GRA?AS;Não;"0,00";"0,00";"0,00";"788,00";"174,07";"613,93"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.373,30";"137,33";"1.235,97"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.810,59";"819,43";"1.991,16"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.743,42";"1.110,04";"1.633,38"
;Total;;;;"0,00";"0,00";"0,00";"5.554,01";"1.929,47";"3.624,54"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.462,01";"491,56";"970,45"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.939,38";"1.058,66";"1.880,72"
;Total;;;;"0,00";"0,00";"0,00";"4.401,39";"1.550,22";"2.851,17"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"941,30";"320,98";"620,32"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"385,47";"402,53"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"10.056,49";"2.320,03";"7.736,46"
320931;LINA BATISTA LINO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.472,95";"608,98";"863,97"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.463,66";"344,95";"1.118,71"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.785,74";"107,14";"1.678,60"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.845,06";"879,72";"1.965,34"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.175,80";"2.004,57";"1.171,23"
;Total;;;;"0,00";"0,00";"0,00";"6.020,86";"2.884,29";"3.136,57"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"55,16";"732,84"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.754,93";"1.418,96";"4.335,97"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.069,68";"548,81";"520,87"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.266,17";"1.260,66";"1.005,51"
;Total;;;;"0,00";"0,00";"0,00";"3.335,85";"1.809,47";"1.526,38"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.884,08";"131,88";"1.752,20"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"3.430,42";"1.002,44";"2.427,98"
;Total;;;;"0,00";"0,00";"0,00";"5.314,50";"1.134,32";"4.180,18"
263101;LOURDES DALPRA ZOTTI;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.401,02";"478,41";"2.922,61"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.107,57";"147,52";"1.960,05"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.358,48";"912,09";"2.446,39"
;Total;;;;"0,00";"0,00";"0,00";"5.466,05";"1.059,61";"4.406,44"
539371;LOURDES DEICKE DE LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.085,03";"238,49";"846,54"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"271,71";"516,29"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"976,22";"292,87";"683,35"
;Total;;;;"0,00";"0,00";"0,00";"1.764,22";"564,58";"1.199,64"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.386,11";"363,25";"1.022,86"
544111;LOURDES GRANDO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.812,84";"283,78";"2.529,06"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.079,72";"769,34";"1.310,38"
109281;LOURDES OTILIA KINZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.458,56";"309,96";"3.148,60"
109282;LOURDES OTILIA KINZEL;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"3.239,09";"1.292,43";"1.946,66"
;Total;;;;"0,00";"0,00";"0,00";"6.697,65";"1.602,39";"5.095,26"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"921,20";"55,27";"865,93"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.823,09";"342,49";"3.480,60"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.670,55";"606,83";"3.063,72"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"2.984,82";"473,41";"2.511,41"
253811;LUCIA MARIA BREMER;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.401,43";"1.544,82";"1.856,61"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"295,96";"492,04"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.515,57";"219,19";"1.296,38"
610861;LUCIA THEODORO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"57,56";"730,44"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"979,86";"97,98";"881,88"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.461,98";"127,32";"1.334,66"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.676,54";"117,35";"1.559,19"
;Total;;;;"0,00";"0,00";"0,00";"3.138,52";"244,67";"2.893,85"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.866,12";"130,62";"1.735,50"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.987,59";"836,37";"2.151,22"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"3.766,98";"897,31";"2.869,67"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"3.676,57";"1.478,17";"2.198,40"
;Total;;;;"0,00";"0,00";"0,00";"7.443,55";"2.375,48";"5.068,07"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.886,90";"799,40";"2.087,50"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.810,12";"937,23";"1.872,89"
;Total;;;;"0,00";"0,00";"0,00";"5.697,02";"1.736,63";"3.960,39"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.336,61";"409,31";"927,30"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.888,57";"132,19";"1.756,38"
;Total;;;;"0,00";"0,00";"0,00";"3.225,18";"541,50";"2.683,68"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"4.461,51";"1.189,30";"3.272,21"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;DEPTO ADMINISTRATIVO - MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.632,86";"385,99";"2.246,87"
26821;LUIZ CARLOS MONTANHA;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.322,56";"557,33";"1.765,23"
