Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
653381;LUIZA SALETE BENKA SOARES;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"882,36";"128,52";"753,84"
143711;LURDES DE CAMPOS PINHEIRO;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.198,01";"795,65";"402,36"
143712;LURDES DE CAMPOS PINHEIRO;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.198,01";"394,08";"803,93"
;Total;;;;"0,00";"0,00";"0,00";"2.396,02";"1.189,73";"1.206,29"
693411;LUSIA BERTE;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"407,13";"32,93";"374,20"
645191;LUZIA APARECIDA MORAES;ASSIST EM DESENV SOC I;CAD UNICO-BOLSA FAMILIA;Não;"0,00";"0,00";"0,00";"1.144,58";"466,87";"677,71"
397811;LUZIA APARECIDA ROECKER SCHORR;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"907,44";"149,32";"758,12"
59671;LUZIA PEREIRA;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"988,21";"331,38";"656,83"
59672;LUZIA PEREIRA;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"814,37";"205,62";"608,75"
;Total;;;;"0,00";"0,00";"0,00";"1.802,58";"537,00";"1.265,58"
96011;LUZIA RAPOZA DE LIMA;AUX EM SERV GERAIS I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"607,65";"103,96";"503,69"
651281;LUZMERE APARECIDA CARVALHO;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.127,83";"602,43";"525,40"
368891;MADALENA BENAZZI MEOTTI;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.638,72";"230,71";"1.408,01"
368892;MADALENA BENAZZI MEOTTI;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.564,75";"488,30";"1.076,45"
;Total;;;;"0,00";"0,00";"0,00";"3.203,47";"719,01";"2.484,46"
670741;MAICON JOSE FERRONATTO;ASSIST EM ADMINIST I;TESOURARIA;Não;"0,00";"0,00";"0,00";"638,33";"110,49";"527,84"
696581;MAISA CARMEN KUHN FAZZOLARI;COORDENADOR DE PROJETOS;DEPTO DE ESTAT E PROJE TECNICOS;Não;"0,00";"0,00";"0,00";"1.305,53";"237,65";"1.067,88"
20541;MALGARETE JUSTINA FRASSON;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.684,32";"625,83";"2.058,49"
560901;MANOEL DE SOUZA;AUX EM SERV GERAIS I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"394,03";"64,54";"329,49"
177611;MANOEL LEITE DA SILVA;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"620,00";"305,18";"314,82"
674591;MARA DENISE VANTE MUNHOES;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"428,40";"65,85";"362,55"
573121;MARA LUCIA DIAS DELANORA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"860,51";"299,52";"560,99"
22161;MARA LUCIA GOETTEMS;ASSIST EM ADMINIST I;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"1.635,58";"689,38";"946,20"
697961;MARA LUCIA SARTORI;COORDENADOR DE PROGRAMA;DEPTO DE PROJ E EVENTOS ESPORTIVOS;Não;"0,00";"0,00";"0,00";"1.341,81";"237,65";"1.104,16"
447681;MARA SIRLEI NOLL;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"941,75";"741,63";"200,12"
447682;MARA SIRLEI NOLL;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"710,95";"134,40";"576,55"
;Total;;;;"0,00";"0,00";"0,00";"1.652,70";"876,03";"776,67"
594471;MARCAL JOSE PEREIRA DOS SANTOS;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"782,31";"653,31";"129,00"
672841;MARCELA DE OLIVEIRA FREIRE TESSARI;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"707,13";"31,14";"675,99"
588072;MARCELINA ROSSINI CZERECHOWICZ;PROFESSOR I;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"565,04";"97,15";"467,89"
698651;MARCELO RICARDO SCHNEIDER;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"489,07";"74,61";"414,46"
672771;MARCELO SOARES;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"707,13";"167,19";"539,94"
629831;MARCIA CLENIR HENNIG FOLLMANN;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.319,26";"303,16";"1.016,10"
697991;MARCIA CRISTINA GUILHEM;COORDENADOR DE PROGRAMA;DEPTO DE ASSUNTOS JURIDICOS;Não;"0,00";"0,00";"0,00";"1.329,39";"234,98";"1.094,41"
560491;MARCIA CRISTINA MUNARO LOVATO;ASSIST EM ADMINIST I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"942,11";"150,28";"791,83"
647431;MARCIA CRISTINA RODRIGUES DA SILVA DA CONCEIÇÃO;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"971,49";"495,66";"475,83"
445981;MARCIA CRISTINE DE LIMA PINTO ARRUDA;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.591,48";"650,27";"941,21"
236471;MARCIA CZERECHOWICZ HANG;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.386,46";"223,58";"1.162,88"
236472;MARCIA CZERECHOWICZ HANG;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.236,27";"339,43";"896,84"
;Total;;;;"0,00";"0,00";"0,00";"2.622,73";"563,01";"2.059,72"
653731;MARCIA DANIELA BOURSCHEID;DIRETOR ESCOLAR;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.346,46";"474,84";"871,62"
669691;MARCIA DE OLIVEIRA COSTA;AUX EM SERV GERAIS I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"315,82";"188,04";"127,78"
555731;MARCIA GOTTEMS ZANETTE;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.636,69";"251,03";"1.385,66"
521241;MARCIA HELENA BARBATTO KRETZMANN;COORDENADOR ESCOLAR;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.545,38";"608,86";"936,52"
694891;MARCIA HELENA PEDRINI DILDA;DIR DEPTO DE ASSIST A MULHER;GABINETE DA SECR DE ATEND A MULHER;Não;"0,00";"0,00";"0,00";"2.308,96";"716,30";"1.592,66"
657511;MARCIA INES MALLMANN BAPTISTA;ENFERMEIRO I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.800,88";"789,15";"1.011,73"
521411;MARCIA LUZIA GARCIA;AUX EM ADMINISTRACAO I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"551,45";"219,51";"331,94"
691121;MARCIA MARQUES DA ROSA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"407,13";"163,35";"243,78"
700001;MARCIA REGINA FRASSON;DIRETORA DEPTO DE LICITACOES;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"2.539,85";"651,64";"1.888,21"
634761;MARCIA REGINA GONCALVES RAMOS;ASSIST EM ADMINIST I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"813,44";"141,08";"672,36"
167561;MARCIA REGINA HEISS;ASSIST EM ADMINIST I;GABINETE DA SECR DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.254,93";"489,40";"765,53"
521831;MARCIA REGINA IMMICH HORN;AUX EM SERV GERAIS I;POSTO DE SAUDE DE 10 DE MAIO;Não;"0,00";"0,00";"0,00";"471,24";"68,60";"402,64"
577711;MARCIA ROSENDO MIRANDA;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.226,17";"450,46";"775,71"
648691;MARCIA SIRLEI MORESCO;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"971,49";"177,52";"793,97"
60091;MARCIA TEREZINHA PUNTEL;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.696,90";"241,59";"1.455,31"
60092;MARCIA TEREZINHA PUNTEL;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.662,00";"611,06";"1.050,94"
;Total;;;;"0,00";"0,00";"0,00";"3.358,90";"852,65";"2.506,25"
672911;MARCIA TEREZINHA REIS ALBERTON;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"707,13";"31,14";"675,99"
522051;MARCIA VANDERLEIA DALGALLO;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"785,79";"372,75";"413,04"
522052;MARCIA VANDERLEIA DALGALLO;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"757,22";"469,83";"287,39"
;Total;;;;"0,00";"0,00";"0,00";"1.543,01";"842,58";"700,43"
656741;MARCIANE ERMILDA VOGEL KINAS;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"625,30";"106,74";"518,56"
698021;MARCIELLI SIQUEIRA DELGADO;SUBCOORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.151,51";"150,28";"1.001,23"
551071;MARCIO MUNCHEN;TEC EM VIG SANITARIA I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.363,21";"451,10";"912,11"
672981;MARCIO PROBST;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"407,13";"31,14";"375,99"
694921;MARCO ANTONIO PEREIRA;SECRETARIO DO MEIO AMBIENTE;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"5.163,79";"1.553,54";"3.610,25"
698051;MARCO AURELIO WASCHBURGER;COORDENADOR DE PROGRAMA;TEATRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.305,53";"388,98";"916,55"
635391;MARCOLINA MARIA SAIEVICZ;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JD MODELO);Não;"0,00";"0,00";"0,00";"976,26";"304,29";"671,97"
522211;MARCOS AURELIO DOBLINSKI;AUX EM ADMINISTRACAO I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"672,76";"375,15";"297,61"
286311;MARCOS ROBERTO FERRARI;AUX EM SERV GERAIS I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"467,83";"83,02";"384,81"
555811;MARCOS SAMUEL NOGUEIRA;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.454,33";"189,94";"1.264,39"
551151;MARCOS VINICIUS TAMURA CAMPOS;ODONTOLOGO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.290,26";"458,78";"1.831,48"
694951;MARELI ANA VANZZO DONIN;SECRETARIO DE ATEND A MULHER;GABINETE DA SECR DE ATEND A MULHER;Não;"0,00";"0,00";"0,00";"5.124,59";"1.592,39";"3.532,20"
677481;MARGARETE APARECIDA BARAN;COZINHEIRO I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"361,52";"152,49";"209,03"
647991;MARGARETE CAMPAGNOLO DE MORAIS;COORDENADOR ESCOLAR;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"629,43";"106,25";"523,18"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;ASSIST EM ADMINIST II;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.339,63";"748,58";"591,05"
667941;MARGARETE DE QUADROS;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"449,67";"171,62";"278,05"
550341;MARGARETE LUCIA TUSSET DE OLIVEIRA;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.038,68";"585,82";"452,86"
522481;MARGARETE SOUZA DE QUEIROZ PAVAN;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.002,90";"178,12";"824,78"
522482;MARGARETE SOUZA DE QUEIROZ PAVAN;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"984,66";"245,31";"739,35"
;Total;;;;"0,00";"0,00";"0,00";"1.987,56";"423,43";"1.564,13"
635251;MARGARETH RAMOS;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.462,97";"378,58";"1.084,39"
595521;MARGARIDA OLIVEIRA DA SILVA;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"381,55";"83,74";"297,81"
96361;MARIA ALBINA OLIVEIRA;AUX EM SERV GERAIS II;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"2.963,93";"421,99";"2.541,94"
440411;MARIA APARECIDA ALCANTARA MAIA;PROFESSOR I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.404,47";"233,91";"1.170,56"
440412;MARIA APARECIDA ALCANTARA MAIA;PROFESSOR I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.325,51";"955,85";"369,66"
;Total;;;;"0,00";"0,00";"0,00";"2.729,98";"1.189,76";"1.540,22"
197801;MARIA APARECIDA AMANCIO DE AQUINO;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.367,25";"554,87";"812,38"
197802;MARIA APARECIDA AMANCIO DE AQUINO;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.367,25";"787,27";"579,98"
;Total;;;;"0,00";"0,00";"0,00";"2.734,50";"1.342,14";"1.392,36"
678251;MARIA APARECIDA BARBOSA KLEINUBING;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL (PANCEIRA);Não;"0,00";"0,00";"0,00";"817,16";"472,95";"344,21"
636651;MARIA APARECIDA BATISTA DE FREITAS;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"829,71";"128,69";"701,02"
645261;MARIA APARECIDA CAETANO IENERICH;PROFESSOR I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"724,83";"107,44";"617,39"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;AUX EM SERV GERAIS I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"476,48";"103,17";"373,31"
696671;MARIA APARECIDA DE SOUZA RABAIOLLI;DIRETOR DEPTO EDUC AMBIENTAL;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.842,18";"693,14";"1.149,04"
582111;MARIA APARECIDA FERREIRA ALVES;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"476,57";"98,06";"378,51"
369191;MARIA APARECIDA GOMES LUNA;ASSIST EM ADMINIST I;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"1.424,95";"471,04";"953,91"
595281;MARIA APARECIDA GOULART;AUX EM SERV GERAIS I;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"474,33";"281,64";"192,69"
636721;MARIA APARECIDA GUIMARAES DE NIZ;ASSIST EM DESENV SOC I;CMEI SESI (JARDIM PARAISO);Não;"0,00";"0,00";"0,00";"1.232,65";"448,88";"783,77"
689861;MARIA APARECIDA NOGUEIRA PATERK;ASSIST EM DESENV SOC I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.044,75";"518,54";"526,21"
565611;MARIA APARECIDA PEREIRA KUPSKI;AUX EM DESENV SOCIAL I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"833,11";"185,00";"648,11"
609501;MARIA AUXILIADORA PERON;COORDENADOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"810,10";"465,32";"344,78"
609502;MARIA AUXILIADORA PERON;COORDENADOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"636,02";"114,48";"521,54"
;Total;;;;"0,00";"0,00";"0,00";"1.446,12";"579,80";"866,32"
569521;MARIA AUZENI BARBOSA GOMES;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.001,37";"492,89";"508,48"
603661;MARIA BELO;AUX EM SERV GERAIS I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"333,23";"213,13";"120,10"
97331;MARIA BENEDITA BATISTA;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"565,02";"96,75";"468,27"
196151;MARIA CARDOSO;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.753,79";"356,57";"1.397,22"
323101;MARIA CLAUDETE PORTUGAL;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.112,08";"836,02";"276,06"
634831;MARIA DA GRACA DA SILVA GALO;ASSIST SOCIAL I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.542,75";"1.075,12";"467,63"
279791;MARIA DA GRACA KUNZLER;ANAL EM ADM E PLANEJ I;DEPTO DE COMPRAS E MATERIAL;Não;"0,00";"0,00";"0,00";"2.512,97";"539,42";"1.973,55"
671161;MARIA DAS DORES SILVA;COZINHEIRO I;CASA ABRIGO DA CRIANCA - VILA PIONEIRA;Não;"0,00";"0,00";"0,00";"347,13";"58,90";"288,23"
380671;MARIA DAS GRACAS CAPELLA;AUX EM SERV GERAIS I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"703,79";"185,00";"518,79"
698081;MARIA DE FATIMA CARDOSO UTZIG;COORD DE UNID DE EDUC INFANTIL;CMEI NONA GEMA (SAO FRANCISCO);Não;"0,00";"0,00";"0,00";"1.305,53";"238,98";"1.066,55"
519261;MARIA DE FATIMA PINTO;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"431,07";"214,45";"216,62"
577381;MARIA DE FATIMA RODRIGUES;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"632,57";"175,16";"457,41"
5911;MARIA DE LOURDES BIS MAZZAFERRO;ASSIST EM ADMINIST II;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.550,80";"520,16";"1.030,64"
697031;MARIA DE LURDES OLIVEIRA SILVEIRA;DIRETOR DEPTO ATEND. AO IDOSO;DEPTO DE PLANEJAMENTO E ORCAMENTO;Não;"0,00";"0,00";"0,00";"2.308,96";"595,41";"1.713,55"
240231;MARIA DE PAULA VIEIRA;COZINHEIRO I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"594,53";"340,09";"254,44"
522721;MARIA DO CARMO BONETTI;AUX EM DESENV SOCIAL I;CMEI DALVA NOGUEIRA (JD GIZELA);Não;"0,00";"0,00";"0,00";"673,73";"388,24";"285,49"
97091;MARIA DO CARMO FONSECA PAULO;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"565,02";"96,75";"468,27"
519341;MARIA DOLORES BRIXNER GUZATTI;AUX EM DESENV SOCIAL I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"717,06";"508,98";"208,08"
573211;MARIA DOS ANJOS DE PAULA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"791,19";"386,08";"405,11"
588402;MARIA EDI KLAUCK SCHUH;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"827,57";"258,03";"569,54"
546581;MARIA ELENA COVEZZI FRANCISCO;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"865,02";"715,96";"149,06"
280021;MARIA ELENA NUNES VIEIRA LEONARDO;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"597,43";"272,31";"325,12"
539111;MARIA ELISA LUNKES;DIGITADOR I;SETOR DE DOCUMENTACAO;Não;"0,00";"0,00";"0,00";"1.899,48";"446,19";"1.453,29"
566421;MARIA ELIZA VERISSIMO FAUSTINO;AUX EM SERV GERAIS I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"383,14";"164,74";"218,40"
673051;MARIA ESTELA DA CONCEICAO SANTOS;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"707,13";"137,13";"570,00"
573391;MARIA EUDINAIDE DE SA DONDI;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.141,23";"286,43";"854,80"
263442;MARIA EUNICE SILVA DE LACERDA;PROFESSOR I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"671,61";"116,40";"555,21"
5741;MARIA EVA DA SILVA FERREIRA;AUX EM SERV GERAIS I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"569,71";"327,48";"242,23"
499211;MARIA EVA DUARTE TIZZIANI;DIRETOR ESCOLAR;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.380,63";"773,65";"606,98"
499212;MARIA EVA DUARTE TIZZIANI;DIRETOR ESCOLAR;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.028,97";"248,29";"780,68"
;Total;;;;"0,00";"0,00";"0,00";"2.409,60";"1.021,94";"1.387,66"
103671;MARIA FAGUNDES DE ARCANJO;AUX EM SERV GERAIS I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"569,71";"96,66";"473,05"
309371;MARIA FATIMA DE CARVALHO;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.361,03";"228,15";"1.132,88"
309372;MARIA FATIMA DE CARVALHO;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.261,52";"365,70";"895,82"
;Total;;;;"0,00";"0,00";"0,00";"2.622,55";"593,85";"2.028,70"
631681;MARIA FATIMA DE SOUZA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.014,29";"360,30";"1.653,99"
671511;MARIA GABRIELA DA SILVA MARQUINI KUNKEL;ODONTOLOGO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.938,76";"309,04";"1.629,72"
144601;MARIA GENY LODI;ASSIST EM DESENV SOC II;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.144,89";"1.356,34";"1.788,55"
387411;MARIA GOMES DOS SANTOS TOEBE;AUX EM SERV GERAIS I;CMEI KARINE (JARDIM CONCORDIA);Não;"0,00";"0,00";"0,00";"418,82";"264,93";"153,89"
664641;MARIA GORETE FERNANDES BARBOSA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"849,23";"366,06";"483,17"
519421;MARIA GORETTI HOEPERS MIZUKI;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.529,83";"697,55";"832,28"
644911;MARIA HELENA  DOMINGUES ARENHARDT;ASSIST EM DESENV SOC I;CMEI NONA GEMA (SAO FRANCISCO);Não;"0,00";"0,00";"0,00";"971,49";"356,33";"615,16"
659671;MARIA HELENA ANGNES MAGALHAES;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE SAO LUIZ;Não;"0,00";"0,00";"0,00";"849,23";"314,59";"534,64"
61572;MARIA HELENA BUENO RAMBO;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.419,61";"252,50";"1.167,11"
61651;MARIA HELENA DA SILVA;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"1.684,48";"263,83";"1.420,65"
61652;MARIA HELENA DA SILVA;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"1.583,82";"544,89";"1.038,93"
;Total;;;;"0,00";"0,00";"0,00";"3.268,30";"808,72";"2.459,58"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;PROFESSOR I;ACAO SOCIAL SAO VICENTE DE PAULO;Não;"0,00";"0,00";"0,00";"703,31";"121,87";"581,44"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;PROFESSOR I;ACAO SOCIAL SAO VICENTE DE PAULO;Não;"0,00";"0,00";"0,00";"703,31";"131,05";"572,26"
;Total;;;;"0,00";"0,00";"0,00";"1.406,62";"252,92";"1.153,70"
690981;MARIA HELENA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"728,40";"190,70";"537,70"
144271;MARIA HELENA RECALCATTI;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"1.686,77";"1.065,74";"621,03"
144272;MARIA HELENA RECALCATTI;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"1.499,21";"686,95";"812,26"
;Total;;;;"0,00";"0,00";"0,00";"3.185,98";"1.752,69";"1.433,29"
690001;MARIA HELENA SOARES DOMINGOS FRITZEN;AUX EM SERV GERAIS I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não;"0,00";"0,00";"0,00";"365,67";"53,29";"312,38"
