Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
734851;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.807,78";"348,55";"2.459,23"
4931;IOLETE EVELINE RIBEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"5.164,65";"1.803,56";"3.361,09"
565371;IONE CYRINO AULER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"177,46";"702,54"
568121;IRACEMA FREITAS DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"880,00";"264,98";"615,02"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.372,39";"493,97";"878,42"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.365,71";"491,57";"874,14"
;Total;;;;"0,00";"0,00";"0,00";"2.738,10";"985,54";"1.752,56"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.595,59";"111,68";"1.483,91"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.595,57";"111,68";"1.483,89"
;Total;;;;"0,00";"0,00";"0,00";"3.191,16";"223,36";"2.967,80"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.105,05";"22,28";"4.082,77"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,00";"186,10";"837,90"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"47,31";"832,69"
;Total;;;;"0,00";"0,00";"0,00";"1.904,00";"233,41";"1.670,59"
922471;IRAN HOPPE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.489,52";"248,95";"2.240,57"
922472;IRAN HOPPE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.954,33";"363,73";"1.590,60"
;Total;;;;"0,00";"0,00";"0,00";"4.443,85";"612,68";"3.831,17"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.059,12";"1.811,99";"2.247,13"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"881,56";"52,89";"828,67"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.175,16";"82,25";"1.092,91"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"914,26";"229,34";"684,92"
537911;IRENE LAURA GONCHOROSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"61,60";"818,40"
142061;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.698,65";"1.099,54";"1.599,11"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.437,53";"868,46";"1.569,07"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.048,16";"1.273,26";"1.774,90"
;Total;;;;"0,00";"0,00";"0,00";"5.485,69";"2.141,72";"3.343,97"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.570,76";"249,94";"3.320,82"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.304,53";"418,72";"1.885,81"
;Total;;;;"0,00";"0,00";"0,00";"5.875,29";"668,66";"5.206,63"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"972,43";"78,34";"894,09"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.491,71";"239,35";"1.252,36"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.873,56";"1.024,75";"848,81"
;Total;;;;"0,00";"0,00";"0,00";"3.365,27";"1.264,10";"2.101,17"
101541;IRMA KOWALSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.336,76";"474,69";"862,07"
553521;IRMGARD HEIKE ISERNHAGEN;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"5.428,30";"968,12";"4.460,18"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"920,50";"64,43";"856,07"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"297,87";"582,13"
83971;ISABEL PETENAN CARDOSO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"3.797,26";"1.770,16";"2.027,10"
788491;ISADORA DALGALLO SUTIL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.841,77";"71,46";"2.770,31"
445801;ISANE MARLI BRINGMANN MOREIRA;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.830,70";"1.146,62";"1.684,08"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"715,66";"0,00";"715,66"
55171;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.842,95";"371,56";"3.471,39"
55172;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.797,03";"1.497,42";"2.299,61"
;Total;;;;"0,00";"0,00";"0,00";"7.639,98";"1.868,98";"5.771,00"
494681;IVETE BUDTINGER DA COSTA ALVES;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"3.898,36";"623,96";"3.274,40"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"8.060,30";"1.660,81";"6.399,49"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.186,33";"191,17";"2.995,16"
635181;IVO ROQUE RHODEN;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"880,00";"354,46";"525,54"
591531;IVO STROPARO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.521,79";"368,84";"1.152,95"
94401;IVONE CATARINA ZARNOTT;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.509,44";"133,96";"1.375,48"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.471,60";"542,29";"2.929,31"
588742;IVONE MARIA SIMONATO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"3.922,57";"1.438,60";"2.483,97"
;Total;;;;"0,00";"0,00";"0,00";"7.394,17";"1.980,89";"5.413,28"
440321;IVONE MARIA ZAMUNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.706,24";"129,71";"1.576,53"
639171;IVONE NAIR BERGAMASCHI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"880,00";"58,87";"821,13"
564481;IVONI SEFFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.086,63";"496,92";"1.589,71"
548871;IZABEL CRISTINA ZENI BARCELLOS ERNEST;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"3.344,45";"372,52";"2.971,93"
525401;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.058,39";"836,14";"1.222,25"
525402;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.874,76";"446,10";"1.428,66"
;Total;;;;"0,00";"0,00";"0,00";"3.933,15";"1.282,24";"2.650,91"
185711;IZOLDI VOLLBRECHT;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"2.076,30";"184,12";"1.892,18"
185712;IZOLDI VOLLBRECHT;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"2.008,50";"443,63";"1.564,87"
;Total;;;;"0,00";"0,00";"0,00";"4.084,80";"627,75";"3.457,05"
158491;JACINTA WELTER KAISER;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.196,14";"279,37";"916,77"
158492;JACINTA WELTER KAISER;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.020,72";"118,72";"902,00"
;Total;;;;"0,00";"0,00";"0,00";"2.216,86";"398,09";"1.818,77"
505711;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.627,08";"955,30";"1.671,78"
505712;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.592,67";"747,55";"1.845,12"
;Total;;;;"0,00";"0,00";"0,00";"5.219,75";"1.702,85";"3.516,90"
720271;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.502,58";"612,98";"889,60"
720272;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.477,01";"485,27";"991,74"
;Total;;;;"0,00";"0,00";"0,00";"2.979,59";"1.098,25";"1.881,34"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"880,00";"212,74";"667,26"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.432,08";"210,58";"1.221,50"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"389,66";"490,34"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.878,90";"211,79";"2.667,11"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.025,71";"475,80";"2.549,91"
;Total;;;;"0,00";"0,00";"0,00";"5.904,61";"687,59";"5.217,02"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.856,10";"199,92";"2.656,18"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.878,90";"201,51";"2.677,39"
;Total;;;;"0,00";"0,00";"0,00";"5.735,00";"401,43";"5.333,57"
56221;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.766,45";"406,33";"3.360,12"
56222;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.705,21";"1.940,74";"1.764,47"
;Total;;;;"0,00";"0,00";"0,00";"7.471,66";"2.347,07";"5.124,59"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.624,05";"653,16";"1.970,89"
123941;JOAO ANTONIO CORREA LEMES;Aposentado;EMDUR;Não;"0,00";"0,00";"0,00";"2.248,38";"911,01";"1.337,37"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"0,00";"10.460,39";"3.268,98";"7.191,41"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.382,98";"207,63";"1.175,35"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"918,38";"188,94";"729,44"
540461;JOAO LUIZ GALVAN;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"6.598,15";"2.316,84";"4.281,31"
31071;JOAO MACHADO DE SOUZA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.142,80";"1.237,20";"1.905,60"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.016,12";"723,58";"2.292,54"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.020,57";"102,05";"918,52"
22751;JOAO MIRANDA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.941,70";"295,85";"1.645,85"
868861;JOAO NILSON TIBES DE BARROS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"968,82";"96,88";"871,94"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"880,00";"177,46";"702,54"
780541;JOEL FELIPE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.181,01";"0,00";"1.181,01"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.557,27";"906,48";"2.650,79"
124161;JOSE ALEXO DA CUNHA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"2.339,04";"323,67";"2.015,37"
124831;JOSE ALVES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.844,71";"278,78";"1.565,93"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.386,44";"1.467,91";"1.918,53"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.375,26";"290,92";"2.084,34"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.150,66";"907,90";"1.242,76"
14311;JOSE CARLOS SCHIAVINATO ( ESPOLIO);Aposentado;GAB DA SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"12.477,12";"4.267,57";"8.209,55"
43241;JOSE GARCIA;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.964,76";"153,16";"1.811,60"
202141;JOSE KELMIAR;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.465,56";"338,09";"2.127,47"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"981,38";"193,35";"788,03"
129631;JOSE MARIA DE LARA;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"2.221,28";"305,14";"1.916,14"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.893,22";"1.230,42";"1.662,80"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"880,00";"221,54";"658,46"
19291;JOSE PINTO CIRIACO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"947,01";"165,49";"781,52"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"880,00";"155,69";"724,31"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.897,24";"1.012,33";"1.884,91"
554841;JOSE SILVA TRAMUJAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.772,75";"392,22";"3.380,53"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.528,30";"699,72";"828,58"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.007,77";"80,81";"926,96"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.131,99";"113,19";"1.018,80"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"922,81";"194,21";"728,60"
890611;JOSUE MARQUES VIANA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.770,43";"177,04";"1.593,39"
187321;JOVITA GIORDANI STEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.299,37";"327,80";"1.971,57"
3611;JUAREZ POLACHINI;Aposentado;DEPTO DE JORNALISMO;Não;"0,00";"0,00";"0,00";"4.316,21";"691,29";"3.624,92"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,87";"362,13";"687,74"
516161;JULIO CAETANO PERONDI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.704,86";"208,13";"2.496,73"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"880,00";"134,08";"745,92"
544451;JURACI PEREIRA VENANCIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"61,60";"818,40"
602061;JURACI TERESINHA DE PAULA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"52,80";"827,20"
518701;JUSTINA MARIA GONCALVES DE SALLES SILVERIO;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"2.647,88";"817,42";"1.830,46"
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.914,07";"775,26";"1.138,81"
526471;KARIN FUCK WELTER;Aposentado;PROCON;Não;"0,00";"0,00";"0,00";"2.719,84";"290,65";"2.429,19"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.409,99";"497,68";"2.912,31"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.503,14";"695,86";"807,28"
549761;LARI KLAGENBOECH;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.597,63";"271,76";"1.325,87"
751741;LARISSA EDENIL BORGES GERALDELI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.367,23";"576,54";"790,69"
543561;LAUDEMIR FAEZ;Aposentado;GAB DA SEC DE AGROP E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"2.878,91";"260,40";"2.618,51"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.093,86";"218,60";"875,26"
597492;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.597,92";"636,74";"2.961,18"
;Total;;;;"0,00";"0,00";"0,00";"4.691,78";"855,34";"3.836,44"
337821;LAURA BORGES DOS REIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.092,81";"86,76";"1.006,05"
57381;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.934,79";"1.493,47";"2.441,32"
57382;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.689,81";"2.203,00";"1.486,81"
;Total;;;;"0,00";"0,00";"0,00";"7.624,60";"3.696,47";"3.928,13"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.260,96";"212,91";"1.048,05"
85241;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.720,52";"1.506,79";"2.213,73"
85242;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.689,90";"2.532,83";"1.157,07"
;Total;;;;"0,00";"0,00";"0,00";"7.410,42";"4.039,62";"3.370,80"
607581;LENIR SINHORI DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.578,45";"466,01";"2.112,44"
228701;LENY PINHEIRO DE MOURA RIBEIRO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.786,26";"200,00";"1.586,26"
228702;LENY PINHEIRO DE MOURA RIBEIRO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.600,27";"249,18";"1.351,09"
;Total;;;;"0,00";"0,00";"0,00";"3.386,53";"449,18";"2.937,35"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.333,55";"499,79";"2.833,76"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.193,50";"108,54";"1.084,96"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;SEC DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"5.169,70";"2.001,27";"3.168,43"
20031;LEONEL ALVES;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"2.033,96";"637,00";"1.396,96"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.111,88";"391,53";"720,35"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"22.194,89";"7.510,67";"14.684,22"
337911;LEONIR LESEUX VIAN;Aposentado;ESCOLA NOSSA SENHORA DAS GRA?AS;Não;"0,00";"0,00";"0,00";"880,00";"196,54";"683,46"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.528,20";"152,82";"1.375,38"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.010,98";"833,45";"2.177,53"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.939,02";"1.189,43";"1.749,59"
;Total;;;;"0,00";"0,00";"0,00";"5.950,00";"2.022,88";"3.927,12"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.566,25";"517,76";"1.048,49"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.148,95";"344,27";"2.804,68"
;Total;;;;"0,00";"0,00";"0,00";"4.715,20";"862,03";"3.853,17"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.008,41";"325,01";"683,40"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"421,20";"458,80"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"10.773,51";"2.486,51";"8.287,00"
320931;LINA BATISTA LINO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.577,97";"595,33";"982,64"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.568,01";"361,73";"1.206,28"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.913,06";"114,78";"1.798,28"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.047,91";"893,91";"2.154,00"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.402,23";"1.577,60";"1.824,63"
;Total;;;;"0,00";"0,00";"0,00";"6.450,14";"2.471,51";"3.978,63"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"880,00";"61,60";"818,40"
925801;LORENA INES GRINGS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.704,18";"1.667,91";"4.036,27"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"6.165,25";"1.022,32";"5.142,93"
442701;LORENA SYRLEI SCHROEDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.403,65";"230,71";"2.172,94"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.145,94";"533,49";"612,45"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.427,74";"836,71";"1.591,03"
;Total;;;;"0,00";"0,00";"0,00";"3.573,68";"1.370,20";"2.203,48"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.018,41";"141,28";"1.877,13"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"3.675,00";"1.065,77";"2.609,23"
;Total;;;;"0,00";"0,00";"0,00";"5.693,41";"1.207,05";"4.486,36"
263101;LOURDES DALPRA ZOTTI;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.643,51";"521,43";"3.122,08"
