Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.437,26";"4.874,52";"1.932,83";"2.941,69"
25001;INES JASINSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"8.316,64";"16.633,28";"7.403,62";"9.229,66"
53711;INES PICININ SPEROTTO;Aposentado;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"2.722,58";"5.445,16";"1.412,66";"4.032,50"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.795,34";"3.590,68";"825,85";"2.764,83"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.237,00";"2.474,00";"581,39";"1.892,61"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.692,40";"3.384,80";"820,42";"2.564,38"
;Total;;;;"0,00";"0,00";"2.929,40";"5.858,80";"1.401,81";"4.456,99"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"370,36";"1.205,64"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.866,79";"3.733,58";"1.008,37";"2.725,21"
596922;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.471,71";"6.943,42";"2.839,41";"4.104,01"
;Total;;;;"0,00";"0,00";"5.338,50";"10.677,00";"3.847,78";"6.829,22"
542911;INIS LIMA DE QUEIROZ;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"788,00";"1.576,00";"487,14";"1.088,86"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"788,00";"1.576,00";"495,02";"1.080,98"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.523,17";"5.046,34";"1.354,43";"3.691,91"
4931;IOLETE EVELINE RIBEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"5.164,65";"10.329,30";"4.500,21";"5.829,09"
565371;IONE CYRINO AULER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"487,14";"1.088,86"
568121;IRACEMA FREITAS DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"788,00";"1.576,00";"573,74";"1.002,26"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.372,39";"2.744,78";"1.042,96";"1.701,82"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.365,71";"2.731,42";"1.037,89";"1.693,53"
;Total;;;;"0,00";"0,00";"2.738,10";"5.476,20";"2.080,85";"3.395,35"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.595,59";"3.191,18";"749,91";"2.441,27"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.595,57";"3.191,14";"749,90";"2.441,24"
;Total;;;;"0,00";"0,00";"3.191,16";"6.382,32";"1.499,81";"4.882,51"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"4.105,05";"8.210,10";"1.686,58";"6.523,52"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.024,00";"2.048,00";"595,70";"1.452,30"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,56";"1.577,12";"362,73";"1.214,39"
;Total;;;;"0,00";"0,00";"1.812,56";"3.625,12";"958,43";"2.666,69"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"4.059,12";"8.118,24";"3.712,80";"4.405,44"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"881,56";"1.763,12";"405,51";"1.357,61"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.175,16";"2.350,32";"552,31";"1.798,01"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"821,59";"1.643,18";"551,48";"1.091,70"
537911;IRENE LAURA GONCHOROSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"370,36";"1.205,64"
142061;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"2.698,65";"5.397,30";"2.238,59";"3.158,71"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.437,53";"4.875,06";"1.843,56";"3.031,50"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.048,16";"6.096,32";"2.674,97";"3.421,35"
;Total;;;;"0,00";"0,00";"5.485,69";"10.971,38";"4.518,53";"6.452,85"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.570,76";"7.141,52";"1.678,24";"5.463,28"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.070,93";"4.141,86";"1.385,02";"2.756,84"
;Total;;;;"0,00";"0,00";"5.641,69";"11.283,38";"3.063,26";"8.220,12"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"873,86";"1.747,72";"420,98";"1.326,74"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.491,71";"2.983,42";"836,03";"2.147,39"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.873,56";"3.747,12";"1.774,17";"1.972,95"
;Total;;;;"0,00";"0,00";"3.365,27";"6.730,54";"2.610,20";"4.120,34"
101541;IRMA KOWALSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.336,76";"2.673,52";"1.009,39";"1.664,13"
553521;IRMGARD HEIKE ISERNHAGEN;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"5.428,30";"10.856,60";"3.865,79";"6.990,81"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"920,50";"1.841,00";"432,63";"1.408,37"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"573,75";"1.002,25"
83971;ISABEL PETENAN CARDOSO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"3.797,26";"7.594,52";"3.507,31";"4.087,21"
788491;ISADORA DALGALLO SUTIL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.553,72";"5.107,44";"1.118,92";"3.988,52"
445801;ISANE MARLI BRINGMANN MOREIRA;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"2.830,70";"5.661,40";"2.348,70";"3.312,70"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"643,12";"1.286,24";"257,24";"1.029,00"
55171;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.842,95";"7.685,90";"1.908,74";"5.777,16"
55172;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.797,03";"7.594,06";"4.247,86";"3.346,20"
;Total;;;;"0,00";"0,00";"7.639,98";"15.279,96";"6.156,60";"9.123,36"
494681;IVETE BUDTINGER DA COSTA ALVES;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"2.923,76";"6.822,12";"1.904,99";"4.917,13"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"8.060,30";"16.120,60";"6.021,39";"10.099,21"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"3.186,33";"6.372,66";"1.465,70";"4.906,96"
635181;IVO ROQUE RHODEN;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"731,00";"1.608,21";"646,86";"961,35"
591531;IVO STROPARO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"1.268,15";"2.789,94";"876,10";"1.913,84"
94401;IVONE CATARINA ZARNOTT;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"1.509,44";"3.018,88";"737,73";"2.281,15"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.471,60";"6.943,20";"1.930,93";"5.012,27"
588742;IVONE MARIA SIMONATO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"3.922,57";"7.845,14";"4.171,65";"3.673,49"
;Total;;;;"0,00";"0,00";"7.394,17";"14.788,34";"6.102,58";"8.685,76"
440321;IVONE MARIA ZAMUNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.566,03";"3.132,06";"746,31";"2.385,75"
639171;IVONE NAIR BERGAMASCHI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"755,89";"1.543,89";"355,25";"1.188,64"
564481;IVONI SEFFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.086,63";"4.173,26";"1.345,26";"2.828,00"
548871;IZABEL CRISTINA ZENI BARCELLOS ERNEST;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"3.344,45";"6.688,90";"1.857,16";"4.831,74"
525401;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"2.058,39";"4.116,78";"1.687,26";"2.429,52"
525402;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"1.874,76";"3.749,52";"996,21";"2.753,31"
;Total;;;;"0,00";"0,00";"3.933,15";"7.866,30";"2.683,47";"5.182,83"
505711;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"2.627,08";"5.254,16";"1.384,97";"3.869,19"
505712;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"2.592,67";"5.185,34";"2.350,68";"2.834,66"
;Total;;;;"0,00";"0,00";"5.219,75";"10.439,50";"3.735,65";"6.703,85"
720271;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"1.502,58";"3.005,16";"1.214,01";"1.791,15"
720272;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"1.322,20";"2.644,40";"1.004,86";"1.639,54"
;Total;;;;"0,00";"0,00";"2.824,78";"5.649,56";"2.218,87";"3.430,69"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"788,00";"1.576,00";"522,42";"1.053,58"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.432,08";"2.864,16";"783,41";"2.080,75"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"698,42";"877,58"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.878,90";"5.757,80";"1.363,35";"4.394,45"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.025,71";"6.051,42";"1.950,09";"4.101,33"
;Total;;;;"0,00";"0,00";"5.904,61";"11.809,22";"3.313,44";"8.495,78"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.856,10";"5.712,20";"1.342,36";"4.369,84"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.878,90";"5.757,80";"1.353,07";"4.404,73"
;Total;;;;"0,00";"0,00";"5.735,00";"11.470,00";"2.695,43";"8.774,57"
56221;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.766,45";"7.532,90";"1.912,91";"5.619,99"
56222;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.705,21";"7.410,42";"4.608,16";"2.802,26"
;Total;;;;"0,00";"0,00";"7.471,66";"14.943,32";"6.521,07";"8.422,25"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"2.624,05";"5.248,10";"1.756,78";"3.491,32"
123941;JOAO ANTONIO CORREA LEMES;Aposentado;EMDUR;Não;"0,00";"0,00";"1.311,55";"3.559,93";"1.328,72";"2.231,21"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"10.460,39";"20.920,78";"9.900,67";"11.020,11"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.382,98";"2.765,96";"760,82";"2.005,14"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"918,38";"1.836,76";"556,29";"1.280,47"
540461;JOAO LUIZ GALVAN;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"6.598,15";"13.196,30";"5.993,18";"7.203,12"
31071;JOAO MACHADO DE SOUZA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"3.142,80";"6.285,60";"2.403,61";"3.881,99"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"3.016,12";"6.032,24";"1.910,16";"4.122,08"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"917,12";"1.834,24";"458,55";"1.375,69"
22751;JOAO MIRANDA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"1.941,70";"3.883,40";"1.072,53";"2.810,87"
868861;JOAO NILSON TIBES DE BARROS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"870,62";"1.741,24";"435,30";"1.305,94"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"487,14";"1.088,86"
780541;JOEL FELIPE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.061,30";"2.122,60";"424,52";"1.698,08"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"3.557,27";"7.114,54";"2.329,38";"4.785,16"
124161;JOSE ALEXO DA CUNHA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"2.339,04";"4.678,08";"1.259,28";"3.418,80"
124831;JOSE ALVES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.844,71";"3.689,42";"1.016,66";"2.672,76"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"3.386,44";"6.772,88";"2.880,12";"3.892,76"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.375,26";"4.750,52";"1.241,02";"3.509,50"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"2.150,66";"4.301,32";"1.620,98";"2.680,34"
14311;JOSE CARLOS SCHIAVINATO;Aposentado;GAB DA SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"12.477,12";"24.954,24";"12.380,82";"12.573,42"
43241;JOSE GARCIA;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"1.964,76";"3.929,52";"939,06";"2.990,46"
202141;JOSE KELMIAR;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.465,56";"4.931,12";"1.324,31";"3.606,81"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"981,38";"1.962,76";"585,90";"1.376,86"
129631;JOSE MARIA DE LARA;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"2.221,28";"4.442,56";"1.193,65";"3.248,91"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.893,22";"5.786,44";"2.292,48";"3.493,96"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"788,00";"1.576,00";"530,30";"1.045,70"
19291;JOSE PINTO CIRIACO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"851,02";"1.702,04";"472,63";"1.229,41"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"876,28";"1.752,56";"506,20";"1.246,36"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.897,24";"5.794,48";"2.171,22";"3.623,26"
554841;JOSE SILVA TRAMUJAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"3.390,33";"7.757,45";"1.385,44";"6.372,01"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.528,30";"3.056,60";"1.311,04";"1.745,56"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.007,77";"2.015,54";"483,91";"1.531,63"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.017,25";"2.034,50";"508,62";"1.525,88"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"829,27";"1.658,54";"516,55";"1.141,99"
890611;JOSUE MARQUES VIANA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.651,28";"3.302,56";"825,63";"2.476,93"
187321;JOVITA GIORDANI STEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.299,37";"4.598,74";"1.277,19";"3.321,55"
3611;JUAREZ POLACHINI;Aposentado;DEPTO DE JORNALISMO;Não;"0,00";"0,00";"4.316,21";"8.632,42";"2.710,12";"5.922,30"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.049,87";"2.099,74";"782,07";"1.317,67"
516161;JULIO CAETANO PERONDI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"2.704,86";"5.409,72";"1.335,91";"4.073,81"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"788,00";"1.576,00";"440,08";"1.135,92"
544451;JURACI PEREIRA VENANCIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"370,36";"1.205,64"
602061;JURACI TERESINHA DE PAULA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"362,48";"1.213,52"
518701;JUSTINA MARIA GONCALVES DE SALLES SILVERIO;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"2.647,88";"5.295,76";"2.077,17";"3.218,59"
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.914,07";"3.828,14";"1.510,39";"2.317,75"
526471;KARIN FUCK WELTER;Aposentado;PROCON;Não;"0,00";"0,00";"1.813,22";"4.533,06";"1.015,93";"3.517,13"
908821;KARINA FERNANDA KRONE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"744,88";"1.862,20";"409,68";"1.452,52"
908851;KARINA FERNANDA KRONE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"372,44";"931,10";"204,83";"726,27"
908881;KARINA FERNANDA KRONE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"372,44";"931,10";"204,83";"726,27"
;Total;;;;"0,00";"0,00";"1.489,76";"3.724,40";"819,34";"2.905,06"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"3.409,99";"6.819,98";"2.018,36";"4.801,62"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.503,14";"3.006,28";"1.297,11";"1.709,17"
549761;LARI KLAGENBOECH;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"1.435,69";"2.871,38";"834,70";"2.036,68"
751741;LARISSA EDENIL BORGES GERALDELI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"221,64";"1.160,62";"152,41";"1.008,21"
543561;LAUDEMIR FAEZ;Aposentado;GAB DA SEC DE AGROP E ABASTECIMENTO;Não;"0,00";"0,00";"1.919,27";"4.798,18";"1.028,10";"3.770,08"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.093,86";"2.187,72";"656,14";"1.531,58"
597492;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.597,92";"7.195,84";"2.496,77";"4.699,07"
;Total;;;;"0,00";"0,00";"4.691,78";"9.383,56";"3.152,91";"6.230,65"
337821;LAURA BORGES DOS REIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.092,81";"2.185,62";"523,88";"1.661,74"
57381;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.934,79";"7.869,58";"3.067,38";"4.802,20"
57382;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.689,81";"7.379,62";"4.906,32";"2.473,30"
;Total;;;;"0,00";"0,00";"7.624,60";"15.249,20";"7.973,70";"7.275,50"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.260,96";"2.521,92";"717,29";"1.804,63"
85241;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.720,52";"7.441,04";"2.994,99";"4.446,05"
85242;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.689,90";"7.379,80";"5.177,29";"2.202,51"
;Total;;;;"0,00";"0,00";"7.410,42";"14.820,84";"8.172,28";"6.648,56"
607581;LENIR SINHORI DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"2.578,45";"5.156,90";"1.675,48";"3.481,42"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"3.333,55";"6.667,10";"1.950,00";"4.717,10"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.193,50";"2.387,00";"585,94";"1.801,06"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;SEC DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"5.169,70";"10.339,40";"4.270,38";"6.069,02"
20031;LEONEL ALVES;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"1.186,47";"3.220,43";"1.111,58";"2.108,85"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.111,88";"2.223,76";"836,28";"1.387,48"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"22.194,89";"44.389,78";"22.539,32";"21.850,46"
337911;LEONIR LESEUX VIAN;Aposentado;ESCOLA NOSSA SENHORA DAS GRA?AS;Não;"0,00";"0,00";"788,00";"1.576,00";"500,34";"1.075,66"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.373,30";"2.746,60";"686,65";"2.059,95"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.010,98";"6.021,96";"2.037,84";"3.984,12"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.939,02";"5.878,04";"3.131,92";"2.746,12"
;Total;;;;"0,00";"0,00";"5.950,00";"11.900,00";"5.169,76";"6.730,24"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.566,25";"3.132,50";"1.140,10";"1.992,40"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.148,95";"6.297,90";"1.671,89";"4.626,01"
;Total;;;;"0,00";"0,00";"4.715,20";"9.430,40";"2.811,99";"6.618,41"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.008,41";"2.016,82";"728,37";"1.288,45"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"729,97";"846,03"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"10.773,51";"21.547,02";"9.366,32";"12.180,70"
320931;LINA BATISTA LINO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"1.577,97";"3.155,94";"1.226,51";"1.929,43"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.568,01";"3.136,02";"982,59";"2.153,43"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.913,06";"3.826,12";"880,00";"2.946,12"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.047,91";"6.095,82";"2.113,07";"3.982,75"
