Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.350,61";"81,03";"1.269,58"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.046,71";"567,01";"479,70"
446521;GETANE ELISE PAGNUSSATTI;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"4.929,14";"831,18";"4.097,96"
902731;GILBERTO UTZIG;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.902,51";"190,25";"1.712,26"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.319,88";"1.300,27";"2.019,61"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.153,64";"129,21";"2.024,43"
52742;GLADIS ELDI DAGANI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"4.376,28";"1.188,93";"3.187,35"
;Total;;;;"0,00";"0,00";"0,00";"6.529,92";"1.318,14";"5.211,78"
78381;GOMERCINDO RODRIGUES;Aposentado;POSTO DE SAUDE JD EUROPA;Não;"0,00";"0,00";"0,00";"1.502,19";"630,47";"871,72"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.833,73";"1.217,26";"1.616,47"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.024,21";"102,42";"921,79"
549251;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.709,84";"888,75";"1.821,09"
549252;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.381,43";"739,57";"1.641,86"
;Total;;;;"0,00";"0,00";"0,00";"5.091,27";"1.628,32";"3.462,95"
601261;HEDI IRIA RIEWE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.584,69";"250,92";"3.333,77"
601262;HEDI IRIA RIEWE;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"5.733,74";"1.577,97";"4.155,77"
;Total;;;;"0,00";"0,00";"0,00";"9.318,43";"1.828,89";"7.489,54"
268411;HEDI MANZKE;Aposentado;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.381,35";"395,25";"986,10"
92961;HEDI MAYER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.478,85";"103,51";"1.375,34"
407381;HEDI RODRIGUES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.574,64";"153,51";"1.421,13"
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.129,63";"378,12";"751,51"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.066,35";"462,66";"1.603,69"
688811;HELIO LUIZ FINATTO;Aposentado;CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"5.127,11";"581,33";"4.545,78"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.840,97";"431,15";"2.409,82"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"66,78";"887,22"
585481;HILDA ALVES GHIRALDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"361,24";"592,76"
721741;HILDEGARDIS ZACAR;Aposentado;POSTO DE SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"3.003,70";"30,03";"2.973,67"
550771;HOMERO RODRIGUES CHAGAS;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"2.229,43";"460,05";"1.769,38"
549331;HUGO ROSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.539,03";"1.560,27";"1.978,76"
255001;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.473,37";"1.324,72";"2.148,65"
255002;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.647,03";"1.478,46";"2.168,57"
;Total;;;;"0,00";"0,00";"0,00";"7.120,40";"2.803,18";"4.317,22"
141331;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA SAO PEDRO;Não;"0,00";"0,00";"0,00";"4.106,77";"772,27";"3.334,50"
141332;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"3.336,24";"1.410,99";"1.925,25"
;Total;;;;"0,00";"0,00";"0,00";"7.443,01";"2.183,26";"5.259,75"
318791;IEDA MARIA TERRA RAUPP;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"8.287,60";"2.488,25";"5.799,35"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"257,67";"696,33"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.478,69";"0,00";"1.478,69"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.478,69";"0,00";"1.478,69"
;Total;;;;"0,00";"0,00";"0,00";"2.957,38";"0,00";"2.957,38"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.304,18";"491,99";"2.812,19"
548611;ILDA BENKA DA SILVA;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.255,46";"388,39";"867,07"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.884,51";"435,91";"1.448,60"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.884,51";"131,91";"1.752,60"
;Total;;;;"0,00";"0,00";"0,00";"3.769,02";"567,82";"3.201,20"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.779,41";"124,55";"1.654,86"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.617,66";"113,22";"1.504,44"
;Total;;;;"0,00";"0,00";"0,00";"3.397,07";"237,77";"3.159,30"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.983,70";"854,95";"1.128,75"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.717,16";"2.468,42";"2.248,74"
;Total;;;;"0,00";"0,00";"0,00";"6.700,86";"3.323,37";"3.377,49"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.392,78";"593,56";"2.799,22"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.461,43";"87,68";"1.373,75"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.562,43";"510,06";"3.052,37"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.492,53";"1.136,62";"3.355,91"
;Total;;;;"0,00";"0,00";"0,00";"8.054,96";"1.646,68";"6.408,28"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.492,53";"1.975,93";"2.516,60"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.324,93";"1.191,86";"2.133,07"
25001;INES JASINSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"9.943,23";"3.407,95";"6.535,28"
53711;INES PICININ SPEROTTO;Aposentado;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"3.755,39";"515,00";"3.240,39"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.146,47";"128,78";"2.017,69"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.033,29";"175,34";"1.857,95"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.353,78";"208,18";"2.145,60"
;Total;;;;"0,00";"0,00";"0,00";"4.387,07";"383,52";"4.003,55"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"66,78";"887,22"
336931;INEZ SCHOMMER;Aposentado;POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"6.560,49";"1.770,93";"4.789,56"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.791,25";"461,19";"2.330,06"
596922;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.736,10";"1.542,46";"3.193,64"
;Total;;;;"0,00";"0,00";"0,00";"7.527,35";"2.003,65";"5.523,70"
542911;INIS LIMA DE QUEIROZ;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"954,00";"327,48";"626,52"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"954,00";"327,48";"626,52"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.054,47";"408,81";"2.645,66"
4931;IOLETE EVELINE RIBEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"6.174,76";"1.963,90";"4.210,86"
565371;IONE CYRINO AULER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"317,94";"636,06"
568121;IRACEMA FREITAS DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"954,00";"344,91";"609,09"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.640,79";"597,57";"1.043,22"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.632,81";"594,81";"1.038,00"
;Total;;;;"0,00";"0,00";"0,00";"3.273,60";"1.192,38";"2.081,22"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.009,32";"140,64";"1.868,68"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.009,32";"156,43";"1.852,89"
;Total;;;;"0,00";"0,00";"0,00";"4.018,64";"297,07";"3.721,57"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.907,96";"95,79";"4.812,17"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.224,26";"73,45";"1.150,81"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"56,56";"897,44"
;Total;;;;"0,00";"0,00";"0,00";"2.178,26";"130,01";"2.048,25"
922471;IRAN HOPPE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.039,37";"303,93";"2.735,44"
922472;IRAN HOPPE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.126,03";"551,12";"1.574,91"
;Total;;;;"0,00";"0,00";"0,00";"5.165,40";"855,05";"4.310,35"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.853,00";"2.277,01";"2.575,99"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.053,96";"63,23";"990,73"
39131;IRENE DA SILVA;Aposentado;DEPTO DE COMPRAS E MATERIAL;Não;"0,00";"0,00";"0,00";"9.396,24";"3.951,10";"5.445,14"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"994,58";"85,71";"908,87"
537911;IRENE LAURA GONCHOROSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"66,78";"887,22"
142061;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.666,33";"1.096,26";"2.570,07"
142062;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.621,80";"893,65";"2.728,15"
;Total;;;;"0,00";"0,00";"0,00";"7.288,13";"1.989,91";"5.298,22"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.258,15";"1.357,55";"1.900,60"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.158,32";"2.009,86";"2.148,46"
;Total;;;;"0,00";"0,00";"0,00";"7.416,47";"3.367,41";"4.049,06"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.871,42";"374,01";"4.497,41"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.188,52";"1.046,71";"2.141,81"
;Total;;;;"0,00";"0,00";"0,00";"8.059,94";"1.420,72";"6.639,22"
525151;IRENE VOSNIAK LUCKEMEYER;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"4.451,93";"1.941,00";"2.510,93"
578941;IRES DAMIAN SCUZZIATO;Aposentado;GAB DA SEC DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"9.073,61";"2.704,35";"6.369,26"
336851;IRIA WUADEN BRANCO;Aposentado;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.381,02";"933,28";"4.447,74"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.057,86";"117,34";"940,52"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.066,35";"415,62";"1.650,73"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.595,04";"1.139,26";"1.455,78"
;Total;;;;"0,00";"0,00";"0,00";"4.661,39";"1.554,88";"3.106,51"
101541;IRMA KOWALSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.598,19";"490,38";"1.107,81"
553521;IRMGARD HEIKE ISERNHAGEN;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"6.489,98";"1.372,09";"5.117,89"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.100,52";"374,05";"726,47"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"186,47";"767,53"
83971;ISABEL PETENAN CARDOSO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"5.158,89";"2.761,23";"2.397,66"
525231;ISALTINA APARECIDA PEREIRA MUNIZ;Aposentado;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.740,37";"382,52";"1.357,85"
445801;ISANE MARLI BRINGMANN MOREIRA;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"3.845,75";"1.594,91";"2.250,84"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"778,53";"0,00";"778,53"
449031;IVANA MARIA DALL AGNOL;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"3.647,03";"1.298,95";"2.348,08"
449032;IVANA MARIA DALL AGNOL;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"2.846,55";"1.344,98";"1.501,57"
;Total;;;;"0,00";"0,00";"0,00";"6.493,58";"2.643,93";"3.849,65"
55171;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.242,44";"597,37";"4.645,07"
55172;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.179,78";"2.359,32";"2.820,46"
;Total;;;;"0,00";"0,00";"0,00";"10.422,22";"2.956,69";"7.465,53"
240661;IVANIR SALETE CARRARO GAFFURI;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"3.802,89";"726,40";"3.076,49"
494681;IVETE BUDTINGER DA COSTA ALVES;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"5.319,25";"2.129,58";"3.189,67"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"9.636,74";"2.414,32";"7.222,42"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.809,52";"228,57";"3.580,95"
635181;IVO ROQUE RHODEN;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.048,77";"374,48";"674,29"
591531;IVO STROPARO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.819,42";"244,21";"1.575,21"
87701;IVO VICENTE JUNG;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.385,92";"280,30";"3.105,62"
94401;IVONE CATARINA ZARNOTT;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.804,64";"424,32";"1.380,32"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.510,58";"1.448,58";"3.062,00"
588742;IVONE MARIA SIMONATO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"5.329,11";"3.082,82";"2.246,29"
;Total;;;;"0,00";"0,00";"0,00";"9.839,69";"4.531,40";"5.308,29"
440321;IVONE MARIA ZAMUNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.549,74";"188,75";"2.360,99"
639171;IVONE NAIR BERGAMASCHI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"954,00";"54,90";"899,10"
564481;IVONI SEFFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.846,55";"1.077,57";"1.768,98"
548871;IZABEL CRISTINA ZENI BARCELLOS ERNEST;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"3.998,55";"536,47";"3.462,08"
525401;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.796,49";"895,86";"1.900,63"
525402;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.547,01";"378,08";"2.168,93"
;Total;;;;"0,00";"0,00";"0,00";"5.343,50";"1.273,94";"4.069,56"
185711;IZOLDI VOLLBRECHT;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"5.664,65";"1.582,92";"4.081,73"
185712;IZOLDI VOLLBRECHT;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"5.480,44";"3.712,97";"1.767,47"
;Total;;;;"0,00";"0,00";"0,00";"11.145,09";"5.295,89";"5.849,20"
158491;JACINTA WELTER KAISER;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"5.416,83";"609,57";"4.807,26"
158492;JACINTA WELTER KAISER;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"4.622,43";"2.824,84";"1.797,59"
;Total;;;;"0,00";"0,00";"0,00";"10.039,26";"3.434,41";"6.604,85"
505711;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.569,10";"510,53";"3.058,57"
505712;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"3.522,35";"1.327,34";"2.195,01"
;Total;;;;"0,00";"0,00";"0,00";"7.091,45";"1.837,87";"5.253,58"
720271;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.796,44";"831,43";"965,01"
720272;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.606,77";"594,42";"1.012,35"
;Total;;;;"0,00";"0,00";"0,00";"3.403,21";"1.425,85";"1.977,36"
934081;JACIRA RITTER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"994,53";"316,13";"678,40"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"954,00";"361,24";"592,76"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.712,15";"363,42";"1.348,73"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"591,48";"362,52"
633921;JANE CECILIA PASQUALLI;Aposentado;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"3.293,08";"597,44";"2.695,64"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.740,54";"272,11";"3.468,43"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.123,96";"288,66";"3.835,30"
;Total;;;;"0,00";"0,00";"0,00";"7.864,50";"560,77";"7.303,73"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.710,86";"259,75";"3.451,11"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.927,58";"274,92";"3.652,66"
;Total;;;;"0,00";"0,00";"0,00";"7.638,44";"534,67";"7.103,77"
366761;JANETE MARIA REIS DUPONT;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"5.219,46";"1.211,71";"4.007,75"
56221;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.138,01";"677,68";"4.460,33"
56222;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.054,46";"2.287,36";"2.767,10"
;Total;;;;"0,00";"0,00";"0,00";"10.192,47";"2.965,04";"7.227,43"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.137,27";"1.124,18";"2.013,09"
123941;JOAO ANTONIO CORREA LEMES;Aposentado;EMDUR;Não;"0,00";"0,00";"0,00";"2.688,12";"1.165,70";"1.522,42"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"0,00";"12.506,27";"4.119,21";"8.387,06"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.653,45";"99,20";"1.554,25"
717301;JOAO FRANCISCO TONSIC;Aposentado;DEPTO DE ORCAMENTO TECNICO;Não;"0,00";"0,00";"0,00";"1.103,54";"0,00";"1.103,54"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.097,98";"337,54";"760,44"
540461;JOAO LUIZ GALVAN;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"7.888,63";"2.437,13";"5.451,50"
31071;JOAO MACHADO DE SOUZA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.757,47";"1.392,29";"2.365,18"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.606,01";"908,94";"2.697,07"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.110,23";"111,02";"999,21"
22751;JOAO MIRANDA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.321,45";"466,49";"1.854,96"
868861;JOAO NILSON TIBES DE BARROS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.053,93";"105,39";"948,54"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"954,00";"57,24";"896,76"
780541;JOEL FELIPE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.284,77";"353,54";"931,23"
181041;JOEL JUNQUEIRA;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"3.762,26";"486,43";"3.275,83"
319251;JOELI ACIOLI;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"5.549,52";"2.036,36";"3.513,16"
319252;JOELI ACIOLI;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"5.342,28";"3.796,92";"1.545,36"
;Total;;;;"0,00";"0,00";"0,00";"10.891,80";"5.833,28";"5.058,52"
