Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
543561;LAUDEMIR FAEZ;PROFESSOR I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.447,14";"233,39";"1.213,75"
543562;LAUDEMIR FAEZ;PROFESSOR I;GABINETE DA SECR DE AGROP E ABASTEC;Não;"0,00";"0,00";"0,00";"1.354,68";"367,10";"987,58"
;Total;;;;"0,00";"0,00";"0,00";"2.801,82";"600,49";"2.201,33"
597492;LAURA BLOEMER HOBOLD;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.733,75";"1.113,27";"1.620,48"
726421;LAURI DELANORA;COORDENADOR DE PROGRAMA;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.606,48";"282,68";"1.323,80"
594391;LAURO FERREIRA DA LUZ NETO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.302,42";"497,63";"804,79"
727021;LAVINHA VIER CONTI;PROFESSOR II T20;ESCOLA IVO WELTER;Não;"0,00";"0,00";"0,00";"975,13";"133,03";"842,10"
716881;LEANDRO CARLOS BORBA;TEC EM RADIOLOGIA I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.152,43";"165,78";"986,65"
731611;LEANDRO CLEVERSON FREITAS DE CAMPOS;TEC DESP I - ORG E ADM DESPORT;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não;"0,00";"0,00";"0,00";"1.565,36";"266,10";"1.299,26"
701771;LEANDRO JUNIOR HERMES;PROFESSOR DE EDUCACAO FISICA;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"919,57";"164,55";"755,02"
57381;LEDA LAVARDA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.560,71";"1.271,99";"1.288,72"
57382;LEDA LAVARDA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.175,47";"1.604,20";"571,27"
;Total;;;;"0,00";"0,00";"0,00";"4.736,18";"2.876,19";"1.859,99"
728431;LEIA ANGELICA DE SOUZA;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"782,63";"133,03";"649,60"
647711;LEIA ANGELICA RIPPEL;PROFESSOR I;SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.125,29";"715,72";"409,57"
647712;LEIA ANGELICA RIPPEL;PROFESSOR II T20;SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.036,97";"221,41";"815,56"
;Total;;;;"0,00";"0,00";"0,00";"2.162,26";"937,13";"1.225,13"
719221;LEIDE GRACIELA BLANCO;NUTRICIONISTA I;COZINHA SOCIAL;Não;"0,00";"0,00";"0,00";"1.573,18";"266,96";"1.306,22"
553871;LEILA CRISTINA MARTIM;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.336,23";"362,87";"973,36"
706061;LEILA DENISE DULLIUS;COORDENADOR ESCOLAR;ESCOLA IVO WELTER;Não;"0,00";"0,00";"0,00";"1.061,21";"145,62";"915,59"
706062;LEILA DENISE DULLIUS;COORDENADOR ESCOLAR;ESCOLA IVO WELTER;Não;"0,00";"0,00";"0,00";"782,63";"152,76";"629,87"
;Total;;;;"0,00";"0,00";"0,00";"1.843,84";"298,38";"1.545,46"
699341;LEILA MARIA SCHEID JOCHINS;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"956,40";"385,38";"571,02"
550001;LEILA TEREZINHA PLETSCH;ASSIST EM ADMINIST I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.749,73";"1.039,31";"710,42"
718981;LEILIANE MORANTE DOS SANTOS;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"864,80";"381,15";"483,65"
724381;LENILDA MARCELINO DA SILVA SEIDÃ;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"782,63";"150,44";"632,19"
85241;LENIR FATIMA WEIZENMANN;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.075,60";"1.006,46";"1.069,14"
85242;LENIR FATIMA WEIZENMANN;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.059,03";"687,92";"1.371,11"
;Total;;;;"0,00";"0,00";"0,00";"4.134,63";"1.694,38";"2.440,25"
702551;LENIR INES QUIOSI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"507,98";"70,36";"437,62"
607581;LENIR SINHORI DA SILVA;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"2.107,54";"774,36";"1.333,18"
228701;LENY PINHEIRO DE MOURA RIBEIRO;DIRETOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.724,88";"719,21";"1.005,67"
228702;LENY PINHEIRO DE MOURA RIBEIRO;DIRETOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.378,24";"827,08";"551,16"
;Total;;;;"0,00";"0,00";"0,00";"3.103,12";"1.546,29";"1.556,83"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;OPERADOR DE EQUIPAMENTOS III;EMDUR;Não;"0,00";"0,00";"0,00";"2.522,55";"687,29";"1.835,26"
729211;LEONARDO MICHAELIS SCHMIDT;MEDICO T4 - REUMATOLOGISTA;CENTRAL DE ESPECIALIDADES;Não;"0,00";"0,00";"0,00";"4.594,45";"1.324,64";"3.269,81"
562011;LEONARDO RICHARD;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.222,14";"519,67";"702,47"
20031;LEONEL ALVES;AUX OP E MANUTENCAO II;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.787,98";"644,67";"1.143,31"
530151;LEONI INES DEMARCHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.379,12";"628,60";"750,52"
530152;LEONI INES DEMARCHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.132,56";"548,67";"583,89"
;Total;;;;"0,00";"0,00";"0,00";"2.511,68";"1.177,27";"1.334,41"
442291;LEONI MARIA EVERLING;DIRETOR ESCOLAR;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"1.945,37";"1.003,25";"942,12"
442292;LEONI MARIA EVERLING;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"0,00";"1.534,12";"538,51";"995,61"
;Total;;;;"0,00";"0,00";"0,00";"3.479,49";"1.541,76";"1.937,73"
709031;LEONI MARIA SAUER;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"668,25";"232,43";"435,82"
734461;LEONI PARIZE;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não;"0,00";"0,00";"0,00";"1.636,27";"258,01";"1.378,26"
578861;LEONILDA ROCHA DOS REIS;COZINHEIRO I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"721,99";"128,85";"593,14"
354591;LEONILDA RODRIGUES MARQUES;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"626,52";"312,73";"313,79"
634481;LEONILDA SECCHI;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.669,03";"517,75";"2.151,28"
337911;LEONIR LESEUX VIAN;AUX EM SERV GERAIS I;ESCOLA NOSSA SENHORA DAS GRACAS;Não;"0,00";"0,00";"0,00";"599,27";"231,99";"367,28"
41381;LEONIR MARIA STOFFEL GIACOMINI;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"2.835,75";"1.239,75";"1.596,00"
567401;LEONTINA SOARES PEREIRA;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"801,87";"113,89";"687,98"
707771;LESLI SUSI DE LIMA NEVES;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"507,98";"236,08";"271,90"
80521;LETICIA MARIA BACKES PINHEIRO;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.704,58";"449,81";"1.254,77"
80522;LETICIA MARIA BACKES PINHEIRO;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.670,49";"860,66";"809,83"
;Total;;;;"0,00";"0,00";"0,00";"3.375,07";"1.310,47";"2.064,60"
705041;LETICIA MORO MANINI;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"790,45";"133,89";"656,56"
708341;LIANARA FATIMA MAZIERO DE CARVALHO;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"790,45";"447,62";"342,83"
708342;LIANARA FATIMA MAZIERO DE CARVALHO;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"860,89";"140,85";"720,04"
;Total;;;;"0,00";"0,00";"0,00";"1.651,34";"588,47";"1.062,87"
533331;LIANE TEREZINHA DEZANET SZATKOWSKI;FARM-BIOQUIMICO I;CENTRO DE SAUDE - FARMACIA;Não;"0,00";"0,00";"0,00";"3.287,12";"687,65";"2.599,47"
733231;LIARA GRACIELA BEUTLER;ASSIST EM ADMINIST I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"765,15";"175,96";"589,19"
733081;LÍBERA ELOÍSA STEDILE HOSTIN;ASSIST EM ADMINIST I;ESCOLA IVO WELTER;Não;"0,00";"0,00";"0,00";"921,68";"130,06";"791,62"
678461;LICIA MARLI TEODORO;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"1.317,97";"637,26";"680,71"
669621;LIDIA NATALIA PEREIRA;COZINHEIRO I;ESCOLA IVO WELTER;Não;"0,00";"0,00";"0,00";"680,94";"357,59";"323,35"
555221;LIDIA SCHEUER;PROFESSOR I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.782,16";"309,82";"1.472,34"
702641;LIDIANA SOARES DA SILVA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE VILA INDUSTRIAL;Não;"0,00";"0,00";"0,00";"507,98";"70,36";"437,62"
706301;LIEGE APARECIDA MARTIM;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.573,08";"158,71";"1.414,37"
719041;LIGIA FERNANDA CARDOSO;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.647,43";"173,40";"1.474,03"
725671;LILIA LACERDA ALVES;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"918,30";"440,77";"477,53"
664571;LILIAN MARIA RIGON ZOLET;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.211,63";"467,19";"744,44"
650511;LILIAN VELAZQUEZ;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"988,05";"165,99";"822,06"
650512;LILIAN VELAZQUEZ;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"868,71";"186,25";"682,46"
;Total;;;;"0,00";"0,00";"0,00";"1.856,76";"352,24";"1.504,52"
647641;LILIANE APARECIDA GREGORIO DA SILVA BELOTO;ASSIST EM DESENV SOC I;CMEI DALVA NOGUEIRA (JD GIZELA);Não;"0,00";"0,00";"0,00";"2.174,31";"373,13";"1.801,18"
560651;LILIANE BORGES DOS REIS PALUDO;NUTRICIONISTA I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.945,01";"657,19";"2.287,82"
24111;LILIANE DA SILVA MEDEIROS;ANAL EM ADM E PLANEJ II;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"5.275,50";"2.684,07";"2.591,43"
320931;LINA BATISTA LINO;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"836,94";"415,43";"421,51"
701651;LISANDRA VANI;PROFESSOR DE EDUCACAO FISICA;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.658,42";"185,11";"1.473,31"
703571;LISETE MARIA MENTGES WEYH;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"525,05";"240,32";"284,73"
630041;LIVIA TEREZINHA GASPARETTO RIBAS;DIRETOR ESCOLAR;ESCOLA SAO DIMAS;Não;"0,00";"0,00";"0,00";"1.272,96";"184,37";"1.088,59"
727081;LIZETE MARIA GAUER VANZZO;PROFESSOR II T20;ESCOLA TOME DE SOUSA;Não;"0,00";"0,00";"0,00";"860,89";"133,03";"727,86"
732331;LOANA RODRIGUES;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.159,40";"358,26";"1.801,14"
570961;LOIVA FATIMA BORTOLANZA;ASSIST SOCIAL I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"3.909,82";"964,22";"2.945,60"
644491;LOIZE MARIA LAVAL MALUCELLI;PSICOLOGO I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"2.171,16";"768,08";"1.403,08"
609091;LONI MARIA WINKELMANN DUPONT;DIRETOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"1.265,99";"201,12";"1.064,87"
609092;LONI MARIA WINKELMANN DUPONT;DIRETOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"1.036,97";"269,95";"767,02"
;Total;;;;"0,00";"0,00";"0,00";"2.302,96";"471,07";"1.831,89"
706751;LONI ROKS;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.651,34";"374,38";"1.276,96"
257391;LONI TERESINHA MULLER CAIGARO;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.803,98";"640,96";"1.163,02"
725701;LORECI LUCIA HERKERT BEAL;ASSIST EM DESENV SOC I;CMEI CLEUSI APARECIDA BERGER(JD STA MARI;Não;"0,00";"0,00";"0,00";"918,30";"165,28";"753,02"
568631;LORENA BANDIEIRA CECCATTO;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.736,38";"378,12";"1.358,26"
442701;LORENA SYRLEI SCHROEDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.319,34";"540,41";"778,93"
154911;LORENI IRENE PEITER;OP DE COMPUTADOR II;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"3.296,96";"1.820,37";"1.476,59"
58512;LORILDA JUSSARA GROSSI BOLSON;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"2.013,29";"374,90";"1.638,39"
263101;LOURDES DALPRA ZOTTI;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.925,22";"334,23";"1.590,99"
544111;LOURDES GRANDO;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"1.390,58";"239,09";"1.151,49"
570291;LOURDES KAPPES;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.816,92";"790,99";"2.025,93"
550181;LOURDES MARIA DE SOUZA BARBIERI;ASSIST EM ADMINIST I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.812,63";"817,98";"994,65"
109281;LOURDES OTILIA KINZEL;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"2.097,21";"335,11";"1.762,10"
109282;LOURDES OTILIA KINZEL;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.839,06";"1.669,92";"169,14"
;Total;;;;"0,00";"0,00";"0,00";"3.936,27";"2.005,03";"1.931,24"
702611;LOURDES PEDROZO PLINA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"525,05";"70,36";"454,69"
569011;LOURDES TEREZINHA BINSFELD;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"1.646,13";"272,68";"1.373,45"
569012;LOURDES TEREZINHA BINSFELD;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"1.454,90";"411,58";"1.043,32"
;Total;;;;"0,00";"0,00";"0,00";"3.101,03";"684,26";"2.416,77"
733171;LUANA BRUNA MENEGON;COORDENADOR DE PROGRAMA;TEATRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.606,48";"321,28";"1.285,20"
560731;LUCELIA GIARETTA MATTIELLO;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.126,82";"445,84";"1.680,98"
634621;LUCENICE LEITE DOS SANTOS;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"1.349,22";"483,85";"865,37"
727051;LUCI MARIA ROSSETTO MAYER;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"860,89";"142,62";"718,27"
441301;LUCIA ALFLEN COLDEBELLA;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.951,29";"883,95";"1.067,34"
441302;LUCIA ALFLEN COLDEBELLA;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"868,71";"273,44";"595,27"
;Total;;;;"0,00";"0,00";"0,00";"2.820,00";"1.157,39";"1.662,61"
321311;LUCIA APARECIDA DOS SANTOS FERREIRA;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD CONCORDIA;Não;"0,00";"0,00";"0,00";"728,44";"220,95";"507,49"
194701;LUCIA INES PASCOAL LENTSCH;TEC EM HIG DENTAL I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.970,72";"355,01";"1.615,71"
634691;LUCIA MARGARIDA ALVES;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.488,72";"553,05";"935,67"
253811;LUCIA MARIA BREMER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.045,00";"1.019,39";"1.025,61"
527791;LUCIA RIBEIRO DOS SANTOS NEIVERTH;COORDENADOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.160,42";"187,22";"973,20"
610861;LUCIA THEODORO;PROFESSOR I;ESCOLA SAO DIMAS;Não;"0,00";"0,00";"0,00";"669,82";"113,72";"556,10"
731161;LÚCIA VIEIRA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"542,12";"66,12";"476,00"
724411;LUCIANA ALVES PINTO;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.330,47";"187,80";"1.142,67"
724471;LUCIANA BOGONI WILDE;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.743,34";"326,90";"1.416,44"
724441;LUCIANA HUBNER PEREIRA;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.647,43";"216,44";"1.430,99"
650371;LUCIANA REDIM;ASSIST EM DESENV SOC I;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"2.251,71";"450,45";"1.801,26"
564211;LUCIANA ROBERTA FELICETTI RECH;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.853,86";"1.290,75";"563,11"
484111;LUCIANA SCHAEDLER WECHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.856,45";"338,09";"1.518,36"
484112;LUCIANA SCHAEDLER WECHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.445,49";"520,59";"924,90"
;Total;;;;"0,00";"0,00";"0,00";"3.301,94";"858,68";"2.443,26"
724501;LUCIANE BOSQUETTE MARIN DA SILVA;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"782,63";"133,03";"649,60"
728191;LUCIANE INES SOTT GIEHL;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"782,63";"133,03";"649,60"
650161;LUCIANE MARIA VIANNA;ASSIST EM DESENV SOC I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.884,29";"764,50";"2.119,79"
697841;LUCIANE RAQUEL GROMOWSKI ALCARA;COORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL BASICA;Não;"0,00";"0,00";"0,00";"1.606,48";"321,28";"1.285,20"
607661;LUCIANE RAQUEL JAKOVACZ;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.702,45";"629,03";"1.073,42"
647851;LUCIANE SIMIONI ALVES;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"909,79";"161,60";"748,19"
647852;LUCIANE SIMIONI ALVES;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"790,45";"154,95";"635,50"
;Total;;;;"0,00";"0,00";"0,00";"1.700,24";"316,55";"1.383,69"
710661;LUCIANO DANIEL MENON;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"507,98";"70,36";"437,62"
728281;LUCIANY CRISTINA BATTIROLA;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"980,06";"402,84";"577,22"
309292;LUCILA GARICOIX RECALCATTI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.428,59";"516,11";"912,48"
527871;LUCILENE APARECIDA PEREIRA SCHWARZBOLD;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.239,68";"584,94";"654,74"
722341;LUCIMAR DA SILVA SANT ANA;ASSIST EM ADMINIST I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"765,15";"175,96";"589,19"
143381;LUCIMAR MARIA BRUSCO;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.972,58";"364,76";"1.607,82"
59161;LUCIMAR RECALCATTI VIEIRA;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"2.218,98";"365,99";"1.852,99"
59162;LUCIMAR RECALCATTI VIEIRA;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"2.166,77";"851,63";"1.315,14"
;Total;;;;"0,00";"0,00";"0,00";"4.385,75";"1.217,62";"3.168,13"
59242;LUCINDA APARECIDA DA SILVA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.696,74";"564,86";"1.131,88"
567151;LUCINDA PEREIRA DA SILVA;AUX EM DESENV SOCIAL I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"2.139,93";"793,75";"1.346,18"
718021;LUCINEIA SIMIONATO MODESTO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"542,12";"236,36";"305,76"
17421;LUCIO DE MARCHI;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"6.648,90";"1.500,78";"5.148,12"
558911;LUCY MARIA DE ARAUJO;ASSIS EM BIBLIOTECA I;BIBLIOTECA DA VILA PIONEIRO;Não;"0,00";"0,00";"0,00";"1.439,52";"620,98";"818,54"
560811;LUIS CARLOS FABRIS;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"3.587,30";"764,31";"2.822,99"
694081;LUIZ ALBERTO CYPRIANO;SECRETARIO DA ADMINISTRACAO;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"5.918,40";"1.769,49";"4.148,91"
368621;LUIZ AUGUSTO MINGHINI FILHO;ODONTOLOGO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"3.917,79";"1.222,69";"2.695,10"
587511;LUIZ BALDISSERA;PROFESSOR I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.272,22";"374,43";"897,79"
712201;LUIZ CARLOS BATISTA DA CONCEICAO;MEDICO I - CLINICO GERAL;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.987,09";"273,55";"1.713,54"
729631;LUIZ CARLOS BAZEI;DIR UNID CENTRAL DE PROD ALIM;COZINHA SOCIAL;Não;"0,00";"0,00";"0,00";"2.841,22";"656,38";"2.184,84"
154821;LUIZ CARLOS DA SILVA JOAQUIM;ASSIST EM ADMINIST I;PARQUE DAS AGUAS;Não;"0,00";"0,00";"0,00";"1.924,19";"891,03";"1.033,16"
19371;LUIZ CARLOS DE OLIVEIRA;DIGITADOR I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"2.349,14";"725,82";"1.623,32"
240401;LUIZ CARLOS DE SOUZA;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"3.800,45";"1.359,20";"2.441,25"
724531;LUIZ CARLOS FRANCISCO RODRIGUES;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"782,63";"133,03";"649,60"
559051;LUIZ CARLOS GALANTE;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.510,97";"1.343,64";"1.167,33"
721561;LUIZ CARLOS GEHLEN;AGENTE FISCAL I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"1.189,51";"141,95";"1.047,56"
26821;LUIZ CARLOS MONTANHA;AUX EM ADMINISTRACAO II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.257,43";"484,99";"772,44"
