Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"2.202,37";"447,62";"1.754,75"
597492;LAURA BLOEMER HOBOLD;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.592,92";"703,89";"889,03"
337821;LAURA BORGES DOS REIS;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"552,40";"206,65";"345,75"
697811;LAURI DELANORA;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.404,30";"280,84";"1.123,46"
594391;LAURO FERREIRA DA LUZ NETO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.369,34";"385,20";"984,14"
709631;LEANDRO BATISTA DE AZEVEDO;DIRETOR DE SERV TECNICOS - BID;IML;Não;"0,00";"0,00";"0,00";"3.477,09";"498,38";"2.978,71"
701771;LEANDRO JUNIOR HERMES;PROFESSOR DE EDUCACAO FISICA;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"687,55";"116,67";"570,88"
57381;LEDA LAVARDA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.008,18";"1.098,43";"909,75"
57382;LEDA LAVARDA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.878,86";"1.301,67";"577,19"
;Total;;;;"0,00";"0,00";"0,00";"3.887,04";"2.400,10";"1.486,94"
647711;LEIA ANGELICA RIPPEL;PROFESSOR I;SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"820,49";"120,77";"699,72"
647712;LEIA ANGELICA RIPPEL;PROFESSOR II T20;SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"790,17";"127,55";"662,62"
;Total;;;;"0,00";"0,00";"0,00";"1.610,66";"248,32";"1.362,34"
553871;LEILA CRISTINA MARTIM;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"924,83";"332,77";"592,06"
706061;LEILA DENISE DULLIUS;COORDENADOR ESCOLAR;ESCOLA IVO WELTER;Não;"0,00";"0,00";"0,00";"1.368,26";"202,83";"1.165,43"
699341;LEILA MARIA SCHEID JOCHINS;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"641,31";"302,12";"339,19"
550001;LEILA TEREZINHA PLETSCH;ASSIST EM ADMINIST I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"7.427,84";"1.325,25";"6.102,59"
704651;LEIZE NACHIESCA SCHIAVINI;MEDICO GINECOLOGISTA/OBSTETRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.370,07";"123,30";"1.246,77"
85241;LENIR FATIMA WEIZENMANN;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.638,92";"655,31";"983,61"
85242;LENIR FATIMA WEIZENMANN;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.619,21";"1.179,66";"439,55"
;Total;;;;"0,00";"0,00";"0,00";"3.258,13";"1.834,97";"1.423,16"
702551;LENIR INES QUIOSI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"441,53";"57,85";"383,68"
607581;LENIR SINHORI DA SILVA;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"927,85";"518,84";"409,01"
228701;LENY PINHEIRO DE MOURA RIBEIRO;DIRETOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.421,08";"543,07";"878,01"
228702;LENY PINHEIRO DE MOURA RIBEIRO;DIRETOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.305,52";"869,68";"435,84"
;Total;;;;"0,00";"0,00";"0,00";"2.726,60";"1.412,75";"1.313,85"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;OPERADOR DE EQUIPAMENTOS III;EMDUR;Não;"0,00";"0,00";"0,00";"1.915,39";"316,34";"1.599,05"
19531;LEOCADIA MALLMANN;AUX EM ADMINISTRACAO I;DEPTO DE PROTECAO SOCIAL BASICA;Não;"0,00";"0,00";"0,00";"984,46";"128,38";"856,08"
562011;LEONARDO RICHARD;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"915,84";"430,99";"484,85"
20031;LEONEL ALVES;AUX OP E MANUTENCAO II;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.405,02";"382,92";"1.022,10"
530151;LEONI INES DEMARCHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.137,86";"429,90";"707,96"
530152;LEONI INES DEMARCHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"768,41";"163,74";"604,67"
;Total;;;;"0,00";"0,00";"0,00";"1.906,27";"593,64";"1.312,63"
442291;LEONI MARIA EVERLING;DIRETOR ESCOLAR;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"1.290,19";"214,07";"1.076,12"
442292;LEONI MARIA EVERLING;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"0,00";"1.211,42";"326,49";"884,93"
;Total;;;;"0,00";"0,00";"0,00";"2.501,61";"540,56";"1.961,05"
709031;LEONI MARIA SAUER;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"579,69";"78,02";"501,67"
582201;LEONI PARIZE;COZINHEIRO I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não;"0,00";"0,00";"0,00";"1.464,35";"262,23";"1.202,12"
578861;LEONILDA ROCHA DOS REIS;COZINHEIRO I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"540,23";"96,05";"444,18"
354591;LEONILDA RODRIGUES MARQUES;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"521,52";"302,04";"219,48"
634481;LEONILDA SECCHI;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.105,76";"431,33";"1.674,43"
337911;LEONIR LESEUX VIAN;AUX EM SERV GERAIS I;ESCOLA NOSSA SENHORA DAS GRACAS;Não;"0,00";"0,00";"0,00";"501,05";"198,07";"302,98"
41381;LEONIR MARIA STOFFEL GIACOMINI;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"2.220,39";"1.023,64";"1.196,75"
567401;LEONTINA SOARES PEREIRA;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"472,73";"85,16";"387,57"
707771;LESLI SUSI DE LIMA NEVES;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"441,53";"204,66";"236,87"
80521;LETICIA MARIA BACKES PINHEIRO;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.407,75";"238,31";"1.169,44"
80522;LETICIA MARIA BACKES PINHEIRO;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.373,70";"494,06";"879,64"
;Total;;;;"0,00";"0,00";"0,00";"2.781,45";"732,37";"2.049,08"
705041;LETICIA MORO MANINI;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"684,13";"117,48";"566,65"
699641;LETICIA TEREZA DE LEMOS BECKER;COORDENADOR DE PROGRAMA;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"1.685,16";"329,17";"1.355,99"
588312;LIA FRANK GERLACH;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.478,14";"246,03";"1.232,11"
708341;LIANARA FATIMA MAZIERO DE CARVALHO;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"684,13";"123,13";"561,00"
671231;LIANE KASTER ASCANIO FISCHER;AUX EM SERV GERAIS I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"394,61";"201,05";"193,56"
533331;LIANE TEREZINHA DEZANET SZATKOWSKI;FARM-BIOQUIMICO I;CENTRO DE SAUDE - FARMACIA;Não;"0,00";"0,00";"0,00";"2.734,93";"556,34";"2.178,59"
678461;LICIA MARLI TEODORO;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"858,25";"480,92";"377,33"
569611;LIDIA BENAZZI;COZINHEIRO I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"532,89";"91,40";"441,49"
565531;LIDIA MACIEL RIBEIRO;AUX EM SERV GERAIS I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não;"0,00";"0,00";"0,00";"410,24";"200,84";"209,40"
677551;LIDIA MUELLER;AUX EM SERV GERAIS I;NUCLEO DE ESTUDOS E PESQ EM EDUCACAO;Não;"0,00";"0,00";"0,00";"375,43";"117,77";"257,66"
669621;LIDIA NATALIA PEREIRA;COZINHEIRO I;ESCOLA IVO WELTER;Não;"0,00";"0,00";"0,00";"481,31";"92,64";"388,67"
555221;LIDIA SCHEUER;PROFESSOR I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.408,05";"229,49";"1.178,56"
702641;LIDIANA SOARES DA SILVA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE VILA INDUSTRIAL;Não;"0,00";"0,00";"0,00";"441,53";"33,77";"407,76"
706301;LIEGE APARECIDA MARTIM;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.368,26";"191,54";"1.176,72"
664571;LILIAN MARIA RIGON ZOLET;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.029,90";"196,87";"833,03"
650511;LILIAN VELAZQUEZ;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"748,78";"413,32";"335,46"
650512;LILIAN VELAZQUEZ;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"752,54";"137,24";"615,30"
;Total;;;;"0,00";"0,00";"0,00";"1.501,32";"550,56";"950,76"
647641;LILIANE APARECIDA GREGORIO DA SILVA BELOTO;ASSIST EM DESENV SOC I;CMEI DALVA NOGUEIRA (JD GIZELA);Não;"0,00";"0,00";"0,00";"1.431,19";"310,17";"1.121,02"
560651;LILIANE BORGES DOS REIS PALUDO;NUTRICIONISTA I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.313,81";"492,18";"1.821,63"
24111;LILIANE DA SILVA MEDEIROS;ANAL EM ADM E PLANEJ II;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"3.870,37";"993,38";"2.876,99"
320931;LINA BATISTA LINO;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"552,40";"316,53";"235,87"
701651;LISANDRA VANI;PROFESSOR DE EDUCACAO FISICA;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.371,68";"233,98";"1.137,70"
703871;LISANGELA MARIA SCHIO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"441,53";"93,25";"348,28"
703571;LISETE MARIA MENTGES WEYH;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"457,27";"204,66";"252,61"
630041;LIVIA TEREZINHA GASPARETTO RIBAS;DIRETOR ESCOLAR;ESCOLA SAO DIMAS;Não;"0,00";"0,00";"0,00";"1.667,20";"217,58";"1.449,62"
570961;LOIVA FATIMA BORTOLANZA;ASSIST SOCIAL I;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"2.984,88";"633,68";"2.351,20"
644491;LOIZE MARIA LAVAL MALUCELLI;PSICOLOGO I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.623,64";"585,08";"1.038,56"
609091;LONI MARIA WINKELMANN DUPONT;DIRETOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"923,64";"325,52";"598,12"
609092;LONI MARIA WINKELMANN DUPONT;DIRETOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"755,96";"258,08";"497,88"
;Total;;;;"0,00";"0,00";"0,00";"1.679,60";"583,60";"1.096,00"
706751;LONI ROKS;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.407,02";"202,83";"1.204,19"
257391;LONI TERESINHA MULLER CAIGARO;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.469,90";"665,23";"804,67"
568631;LORENA BANDIEIRA CECCATTO;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.318,92";"278,86";"1.040,06"
498241;LORENA STEDILE PERIGO;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.458,80";"263,02";"1.195,78"
442701;LORENA SYRLEI SCHROEDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.088,57";"390,70";"697,87"
154911;LORENI IRENE PEITER;OP DE COMPUTADOR II;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"2.291,38";"1.371,91";"919,47"
604142;LORI KLOH MAUSOLF;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.257,23";"721,91";"535,32"
58512;LORILDA JUSSARA GROSSI BOLSON;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.603,05";"272,41";"1.330,64"
263101;LOURDES DALPRA ZOTTI;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.451,18";"460,23";"990,95"
596252;LOURDES DE FATIMA CRESPAO PEROSA;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"1.977,75";"432,11";"1.545,64"
539371;LOURDES DEICKE DE LIMA;COZINHEIRO I;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"519,35";"95,40";"423,95"
211051;LOURDES FERREIRA DE JESUS;PROFESSOR I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.169,52";"337,65";"831,87"
544111;LOURDES GRANDO;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"1.092,81";"192,49";"900,32"
570291;LOURDES KAPPES;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.324,93";"475,49";"1.849,44"
550181;LOURDES MARIA DE SOUZA BARBIERI;ASSIST EM ADMINIST I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.141,01";"854,88";"1.286,13"
109281;LOURDES OTILIA KINZEL;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.570,51";"742,74";"827,77"
109282;LOURDES OTILIA KINZEL;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.311,25";"868,64";"442,61"
;Total;;;;"0,00";"0,00";"0,00";"2.881,76";"1.611,38";"1.270,38"
702611;LOURDES PEDROZO PLINA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"473,01";"56,06";"416,95"
569011;LOURDES TEREZINHA BINSFELD;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"1.241,54";"747,48";"494,06"
569012;LOURDES TEREZINHA BINSFELD;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"889,52";"235,24";"654,28"
;Total;;;;"0,00";"0,00";"0,00";"2.131,06";"982,72";"1.148,34"
338121;LOURDES THERESINHA DASSOLER STURMER;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"501,05";"86,79";"414,26"
696251;LOURIVAL NEVES JUNIOR;SECRETARIO DE COMUNICACAO;GABINETE DA SECRETARIA DE COMUNICACAO;Não;"0,00";"0,00";"0,00";"5.383,70";"2.041,21";"3.342,49"
707471;LUCAS MARUYAMA;DIRETOR DE FARMACIA;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"2.483,64";"565,20";"1.918,44"
634551;LUCAS RICARDO TEODORO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"912,32";"326,10";"586,22"
560731;LUCELIA GIARETTA MATTIELLO;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.742,98";"283,06";"1.459,92"
634621;LUCENICE LEITE DOS SANTOS;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"1.372,97";"544,83";"828,14"
441301;LUCIA ALFLEN COLDEBELLA;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.691,23";"770,76";"920,47"
441302;LUCIA ALFLEN COLDEBELLA;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"684,13";"214,89";"469,24"
;Total;;;;"0,00";"0,00";"0,00";"2.375,36";"985,65";"1.389,71"
321311;LUCIA APARECIDA DOS SANTOS FERREIRA;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD CONCORDIA;Não;"0,00";"0,00";"0,00";"624,76";"105,84";"518,92"
194701;LUCIA INES PASCOAL LENTSCH;TEC EM HIG DENTAL I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.640,29";"262,31";"1.377,98"
634691;LUCIA MARGARIDA ALVES;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.325,79";"488,04";"837,75"
253811;LUCIA MARIA BREMER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.772,41";"549,16";"1.223,25"
527791;LUCIA RIBEIRO DOS SANTOS NEIVERTH;COORDENADOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"998,20";"158,97";"839,23"
610861;LUCIA THEODORO;PROFESSOR I;ESCOLA SAO DIMAS;Não;"0,00";"0,00";"0,00";"464,63";"86,52";"378,11"
650371;LUCIANA REDIM;ASSIST EM DESENV SOC I;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"1.433,95";"251,45";"1.182,50"
564211;LUCIANA ROBERTA FELICETTI RECH;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.340,08";"466,34";"873,74"
484111;LUCIANA SCHAEDLER WECHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.389,34";"249,34";"1.140,00"
484112;LUCIANA SCHAEDLER WECHI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"980,70";"701,93";"278,77"
;Total;;;;"0,00";"0,00";"0,00";"2.370,04";"951,27";"1.418,77"
650161;LUCIANE MARIA VIANNA;ASSIST EM DESENV SOC I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.424,36";"563,97";"860,39"
697841;LUCIANE RAQUEL GROMOWSKI ALCARA;COORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL BASICA;Não;"0,00";"0,00";"0,00";"1.404,30";"283,51";"1.120,79"
607661;LUCIANE RAQUEL JAKOVACZ;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.259,56";"300,69";"958,87"
647851;LUCIANE SIMIONI ALVES;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"782,99";"114,66";"668,33"
647852;LUCIANE SIMIONI ALVES;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"684,13";"116,29";"567,84"
;Total;;;;"0,00";"0,00";"0,00";"1.467,12";"230,95";"1.236,17"
710661;LUCIANO DANIEL MENON;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"441,53";"38,22";"403,31"
610062;LUCIANO ENGELSING;PROFESSOR I;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"951,45";"155,09";"796,36"
709721;LUCIANO KLEBER DE AGUIAR;MEDICO T6 - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"6.841,35";"1.602,23";"5.239,12"
309291;LUCILA GARICOIX RECALCATTI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.430,46";"868,87";"561,59"
309292;LUCILA GARICOIX RECALCATTI;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.122,41";"342,61";"779,80"
;Total;;;;"0,00";"0,00";"0,00";"2.552,87";"1.211,48";"1.341,39"
527871;LUCILENE APARECIDA PEREIRA SCHWARZBOLD;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.624,80";"678,33";"946,47"
703031;LUCILENE RODRIGUES DE OLIVEIRA SILVA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"441,53";"56,06";"385,47"
143381;LUCIMAR MARIA BRUSCO;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.557,88";"261,69";"1.296,19"
59161;LUCIMAR RECALCATTI VIEIRA;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"1.924,50";"322,25";"1.602,25"
59162;LUCIMAR RECALCATTI VIEIRA;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"1.878,86";"710,91";"1.167,95"
;Total;;;;"0,00";"0,00";"0,00";"3.803,36";"1.033,16";"2.770,20"
59241;LUCINDA APARECIDA DA SILVA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.514,50";"542,13";"972,37"
59242;LUCINDA APARECIDA DA SILVA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.470,70";"837,80";"632,90"
;Total;;;;"0,00";"0,00";"0,00";"2.985,20";"1.379,93";"1.605,27"
567151;LUCINDA PEREIRA DA SILVA;AUX EM DESENV SOCIAL I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.516,41";"927,46";"588,95"
653311;LUCINEIA DA SILVA MELO RIBEIRO;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"660,55";"110,64";"549,91"
17421;LUCIO DE MARCHI;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.952,70";"1.328,03";"4.624,67"
558911;LUCY MARIA DE ARAUJO;ASSIS EM BIBLIOTECA I;BIBLIOTECA DA VILA PIONEIRO;Não;"0,00";"0,00";"0,00";"1.130,99";"449,73";"681,26"
579322;LUDOVICA JASTROMBEK VANZELLA;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.073,68";"598,82";"474,86"
560811;LUIS CARLOS FABRIS;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"2.185,34";"914,44";"1.270,90"
694081;LUIZ ALBERTO CYPRIANO;SECRETARIO DA ADMINISTRACAO;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"5.383,70";"1.615,25";"3.768,45"
708071;LUIZ ALBERTO MARTINS DA COSTA;DIRETOR DE REDACAO;GABINETE DA SECRETARIA DE COMUNICACAO;Não;"0,00";"0,00";"0,00";"2.483,64";"527,29";"1.956,35"
697871;LUIZ ANTONIO RETTORE;SUBCOORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"915,94";"161,64";"754,30"
368621;LUIZ AUGUSTO MINGHINI FILHO;ODONTOLOGO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"3.697,00";"1.053,81";"2.643,19"
587511;LUIZ BALDISSERA;PROFESSOR I;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"999,38";"183,98";"815,40"
154821;LUIZ CARLOS DA SILVA JOAQUIM;ASSIST EM ADMINIST I;PARQUE DAS AGUAS;Não;"0,00";"0,00";"0,00";"1.646,33";"672,02";"974,31"
19371;LUIZ CARLOS DE OLIVEIRA;DIGITADOR I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"2.430,08";"487,25";"1.942,83"
240401;LUIZ CARLOS DE SOUZA;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"2.233,09";"829,55";"1.403,54"
705281;LUIZ CARLOS FRANCISCO RODRIGUES;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"684,13";"116,29";"567,84"
559051;LUIZ CARLOS GALANTE;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.973,44";"835,81";"1.137,63"
26821;LUIZ CARLOS MONTANHA;AUX EM ADMINISTRACAO II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.038,44";"174,86";"863,58"
694571;LUIZ DALBERTO FERREIRA;COORDENADOR DE PROGRAMA;DEPTO DE PLANEJAMENTO E ORCAMENTO;Não;"0,00";"0,00";"0,00";"1.404,30";"292,31";"1.111,99"
703271;LUIZ EDUARDO DEON;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"441,53";"165,49";"276,04"
696111;LUIZ FELIPE HOFFMANN;SUBCOORDENADOR DE EQUIPE;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"915,94";"166,09";"749,85"
585721;LUIZ FERNANDO PALMA;ADVOGADO I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"1.822,46";"319,00";"1.503,46"
