Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
568121;IRACEMA FREITAS DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"788,00";"258,54";"529,46"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.372,39";"494,01";"878,38"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.365,71";"491,61";"874,10"
;Total;;;;"0,00";"0,00";"0,00";"2.738,10";"985,62";"1.752,48"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.595,59";"111,68";"1.483,91"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.595,57";"111,68";"1.483,89"
;Total;;;;"0,00";"0,00";"0,00";"3.191,16";"223,36";"2.967,80"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.105,05";"22,28";"4.082,77"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,00";"186,10";"837,90"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,56";"47,31";"741,25"
;Total;;;;"0,00";"0,00";"0,00";"1.812,56";"233,41";"1.579,15"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.059,12";"1.812,02";"2.247,10"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"881,56";"52,89";"828,67"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.175,16";"82,25";"1.092,91"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"821,59";"222,85";"598,74"
537911;IRENE LAURA GONCHOROSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"55,16";"732,84"
142061;IRENE PIROLLI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.698,65";"1.099,54";"1.599,11"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.437,53";"868,55";"1.568,98"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.048,16";"2.369,28";"678,88"
;Total;;;;"0,00";"0,00";"0,00";"5.485,69";"3.237,83";"2.247,86"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.570,76";"249,94";"3.320,82"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.070,93";"556,65";"1.514,28"
;Total;;;;"0,00";"0,00";"0,00";"5.641,69";"806,59";"4.835,10"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"873,86";"71,44";"802,42"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.491,71";"239,35";"1.252,36"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.873,56";"1.024,75";"848,81"
;Total;;;;"0,00";"0,00";"0,00";"3.365,27";"1.264,10";"2.101,17"
101541;IRMA KOWALSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.336,76";"270,63";"1.066,13"
553521;IRMGARD HEIKE ISERNHAGEN;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"5.428,30";"1.010,08";"4.418,22"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"920,50";"64,43";"856,07"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"258,55";"529,45"
83971;ISABEL PETENAN CARDOSO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"3.797,26";"1.770,16";"2.027,10"
788491;ISADORA DALGALLO SUTIL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.553,72";"48,72";"2.505,00"
445801;ISANE MARLI BRINGMANN MOREIRA;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.830,70";"1.147,96";"1.682,74"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"643,12";"0,00";"643,12"
55171;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.842,95";"371,56";"3.471,39"
55172;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.797,03";"2.729,05";"1.067,98"
;Total;;;;"0,00";"0,00";"0,00";"7.639,98";"3.100,61";"4.539,37"
494681;IVETE BUDTINGER DA COSTA ALVES;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"3.898,36";"651,73";"3.246,63"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"8.060,30";"1.702,77";"6.357,53"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.186,33";"191,17";"2.995,16"
635181;IVO ROQUE RHODEN;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"877,21";"354,46";"522,75"
591531;IVO STROPARO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.521,79";"368,84";"1.152,95"
94401;IVONE CATARINA ZARNOTT;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.509,44";"133,96";"1.375,48"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.471,60";"542,29";"2.929,31"
588742;IVONE MARIA SIMONATO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"3.922,57";"2.602,63";"1.319,94"
;Total;;;;"0,00";"0,00";"0,00";"7.394,17";"3.144,92";"4.249,25"
440321;IVONE MARIA ZAMUNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.566,03";"119,90";"1.446,13"
639171;IVONE NAIR BERGAMASCHI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"788,00";"52,90";"735,10"
564481;IVONI SEFFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.086,63";"496,92";"1.589,71"
548871;IZABEL CRISTINA ZENI BARCELLOS ERNEST;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"3.344,45";"372,52";"2.971,93"
525401;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.058,39";"863,91";"1.194,48"
525402;IZAURA APARECIDA DE SOUZA GODINE MIGUEL;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.874,76";"246,31";"1.628,45"
;Total;;;;"0,00";"0,00";"0,00";"3.933,15";"1.110,22";"2.822,93"
505711;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.627,08";"334,14";"2.292,94"
505712;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.592,67";"1.313,62";"1.279,05"
;Total;;;;"0,00";"0,00";"0,00";"5.219,75";"1.647,76";"3.571,99"
720271;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.502,58";"612,98";"889,60"
720272;JACIRA MILITAO RUFINO TURMINA;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.322,20";"475,99";"846,21"
;Total;;;;"0,00";"0,00";"0,00";"2.824,78";"1.088,97";"1.735,81"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"788,00";"207,22";"580,78"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.432,08";"210,58";"1.221,50"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"383,22";"404,78"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.878,90";"211,79";"2.667,11"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.025,71";"739,81";"2.285,90"
;Total;;;;"0,00";"0,00";"0,00";"5.904,61";"951,60";"4.953,01"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.856,10";"199,92";"2.656,18"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.878,90";"201,51";"2.677,39"
;Total;;;;"0,00";"0,00";"0,00";"5.735,00";"401,43";"5.333,57"
56221;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.766,45";"393,87";"3.372,58"
56222;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.705,21";"3.021,80";"683,41"
;Total;;;;"0,00";"0,00";"0,00";"7.471,66";"3.415,67";"4.055,99"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.624,05";"653,16";"1.970,89"
123941;JOAO ANTONIO CORREA LEMES;Aposentado;EMDUR;Não;"0,00";"0,00";"0,00";"2.248,38";"883,88";"1.364,50"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"0,00";"10.460,39";"3.239,14";"7.221,25"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.382,98";"207,63";"1.175,35"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"918,38";"369,11";"549,27"
540461;JOAO LUIZ GALVAN;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"6.598,15";"2.358,80";"4.239,35"
31071;JOAO MACHADO DE SOUZA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.142,80";"1.146,49";"1.996,31"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.016,12";"703,72";"2.312,40"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"917,12";"91,71";"825,41"
22751;JOAO MIRANDA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.941,70";"295,85";"1.645,85"
868861;JOAO NILSON TIBES DE BARROS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"870,62";"87,06";"783,56"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"788,00";"171,94";"616,06"
780541;JOEL FELIPE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.061,30";"0,00";"1.061,30"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.557,27";"906,48";"2.650,79"
124161;JOSE ALEXO DA CUNHA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"2.339,04";"379,16";"1.959,88"
124831;JOSE ALVES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.844,71";"278,78";"1.565,93"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"3.386,44";"1.400,83";"1.985,61"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.375,26";"387,99";"1.987,27"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.150,66";"760,72";"1.389,94"
14311;JOSE CARLOS SCHIAVINATO;Aposentado;GAB DA SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"12.477,12";"4.304,53";"8.172,59"
43241;JOSE GARCIA;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.964,76";"153,16";"1.811,60"
202141;JOSE KELMIAR;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.465,56";"338,09";"2.127,47"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"981,38";"193,35";"788,03"
129631;JOSE MARIA DE LARA;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"2.221,28";"305,14";"1.916,14"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.893,22";"1.135,20";"1.758,02"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"788,00";"215,10";"572,90"
19291;JOSE PINTO CIRIACO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"851,02";"132,23";"718,79"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"876,28";"155,69";"720,59"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.897,24";"1.012,33";"1.884,91"
554841;JOSE SILVA TRAMUJAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.549,98";"306,62";"2.243,36"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.528,30";"699,72";"828,58"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.007,77";"80,81";"926,96"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.017,25";"101,72";"915,53"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"829,27";"184,85";"644,42"
890611;JOSUE MARQUES VIANA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.651,28";"165,12";"1.486,16"
187321;JOVITA GIORDANI STEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.299,37";"327,80";"1.971,57"
3611;JUAREZ POLACHINI;Aposentado;DEPTO DE JORNALISMO;Não;"0,00";"0,00";"0,00";"4.316,21";"691,29";"3.624,92"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,87";"362,13";"687,74"
516161;JULIO CAETANO PERONDI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.704,86";"208,13";"2.496,73"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"124,88";"663,12"
544451;JURACI PEREIRA VENANCIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"55,16";"732,84"
602061;JURACI TERESINHA DE PAULA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"47,28";"740,72"
518701;JUSTINA MARIA GONCALVES DE SALLES SILVERIO;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"2.647,88";"962,23";"1.685,65"
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.914,07";"772,54";"1.141,53"
526471;KARIN FUCK WELTER;Aposentado;PROCON;Não;"0,00";"0,00";"0,00";"2.719,84";"290,65";"2.429,19"
908821;KARINA FERNANDA KRONE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.117,32";"111,73";"1.005,59"
908851;KARINA FERNANDA KRONE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"558,66";"55,86";"502,80"
908881;KARINA FERNANDA KRONE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"558,66";"55,86";"502,80"
;Total;;;;"0,00";"0,00";"0,00";"2.234,64";"223,45";"2.011,19"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.409,99";"497,68";"2.912,31"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.503,14";"695,86";"807,28"
549761;LARI KLAGENBOECH;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"1.435,69";"260,43";"1.175,26"
543561;LAUDEMIR FAEZ;Aposentado;GAB DA SEC DE AGROP E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"2.878,91";"260,40";"2.618,51"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.093,86";"218,60";"875,26"
597492;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.597,92";"1.057,61";"2.540,31"
;Total;;;;"0,00";"0,00";"0,00";"4.691,78";"1.276,21";"3.415,57"
337821;LAURA BORGES DOS REIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.092,81";"86,76";"1.006,05"
57381;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.934,79";"1.493,47";"2.441,32"
57382;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.689,81";"3.326,12";"363,69"
;Total;;;;"0,00";"0,00";"0,00";"7.624,60";"4.819,59";"2.805,01"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.260,96";"493,10";"767,86"
85241;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.720,52";"1.469,39";"2.251,13"
85242;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.689,90";"3.597,05";"92,85"
;Total;;;;"0,00";"0,00";"0,00";"7.410,42";"5.066,44";"2.343,98"
607581;LENIR SINHORI DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.578,45";"593,52";"1.984,93"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.333,55";"499,79";"2.833,76"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.193,50";"108,54";"1.084,96"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;SEC DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"5.169,70";"2.048,58";"3.121,12"
20031;LEONEL ALVES;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"2.033,96";"637,00";"1.396,96"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.111,88";"391,53";"720,35"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"22.194,89";"7.552,63";"14.642,26"
337911;LEONIR LESEUX VIAN;Aposentado;ESCOLA NOSSA SENHORA DAS GRA?AS;Não;"0,00";"0,00";"0,00";"788,00";"189,22";"598,78"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.373,30";"137,33";"1.235,97"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.010,98";"833,45";"2.177,53"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.939,02";"1.956,32";"982,70"
;Total;;;;"0,00";"0,00";"0,00";"5.950,00";"2.789,77";"3.160,23"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.566,25";"513,60";"1.052,65"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.148,95";"412,31";"2.736,64"
;Total;;;;"0,00";"0,00";"0,00";"4.715,20";"925,91";"3.789,29"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.008,41";"325,01";"683,40"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"414,77";"373,23"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;DEPTO DE GESTAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"10.773,51";"2.528,46";"8.245,05"
320931;LINA BATISTA LINO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.577,97";"595,33";"982,64"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.568,01";"355,39";"1.212,62"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.913,06";"114,78";"1.798,28"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.047,91";"893,91";"2.154,00"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.402,23";"2.999,69";"402,54"
;Total;;;;"0,00";"0,00";"0,00";"6.450,14";"3.893,60";"2.556,54"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"55,16";"732,84"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"6.165,25";"1.562,34";"4.602,91"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.145,94";"533,49";"612,45"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.427,74";"1.469,12";"958,62"
;Total;;;;"0,00";"0,00";"0,00";"3.573,68";"2.002,61";"1.571,07"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.018,41";"141,28";"1.877,13"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"3.675,00";"1.762,09";"1.912,91"
;Total;;;;"0,00";"0,00";"0,00";"5.693,41";"1.903,37";"3.790,04"
263101;LOURDES DALPRA ZOTTI;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.643,51";"521,43";"3.122,08"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.257,83";"22,57";"2.235,26"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.597,93";"1.517,91";"2.080,02"
;Total;;;;"0,00";"0,00";"0,00";"5.855,76";"1.540,48";"4.315,28"
539371;LOURDES DEICKE DE LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.162,39";"229,68";"932,71"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"271,71";"516,29"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.045,82";"292,87";"752,95"
;Total;;;;"0,00";"0,00";"0,00";"1.833,82";"564,58";"1.269,24"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.484,93";"370,16";"1.114,77"
544111;LOURDES GRANDO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.013,39";"308,13";"2.705,26"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.228,00";"767,54";"1.460,46"
109281;LOURDES OTILIA KINZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.705,15";"1.437,14";"2.268,01"
109282;LOURDES OTILIA KINZEL;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"3.470,03";"2.475,52";"994,51"
;Total;;;;"0,00";"0,00";"0,00";"7.175,18";"3.912,66";"3.262,52"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"986,88";"59,21";"927,67"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.095,67";"370,40";"3.725,27"
