Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
445801;ISANE MARLI BRINGMANN MOREIRA;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"2.510,27";"5.020,54";"1.167,15";"3.853,39"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"573,53";"1.147,06";"34,41";"1.112,65"
55171;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.407,94";"6.815,88";"286,40";"6.529,48"
55172;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.367,21";"6.734,42";"2.380,86";"4.353,56"
;Total;;;;"0,00";"0,00";"6.775,15";"13.550,30";"2.667,26";"10.883,04"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"7.147,88";"14.295,76";"2.422,29";"11.873,47"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"2.825,65";"5.651,30";"169,53";"5.481,77"
94401;IVONE CATARINA ZARNOTT;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"1.338,58";"2.677,16";"116,61";"2.560,55"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.078,62";"6.157,24";"240,47";"5.916,77"
588742;IVONE MARIA SIMONATO;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"1.159,51";"4.638,05";"1.650,08";"2.987,97"
;Total;;;;"0,00";"0,00";"4.238,13";"10.795,29";"1.890,55";"8.904,74"
440321;IVONE MARIA ZAMUNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.977,63";"3.955,26";"627,28";"3.327,98"
639171;IVONE NAIR BERGAMASCHI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"674,09";"1.352,09";"47,18";"1.304,91"
564481;IVONI SEFFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.850,43";"3.700,86";"587,66";"3.113,20"
548871;IZABEL CRISTINA ZENI BARCELLOS ERNEST;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"2.224,40";"5.190,27";"385,22";"4.805,05"
505711;JACIRA MACHADO SOUZA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.164,84";"3.494,54";"417,22";"3.077,32"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"678,00";"1.356,00";"157,73";"1.198,27"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.269,97";"2.539,94";"199,58";"2.340,36"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"371,30";"984,70"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.553,02";"5.106,04";"188,30";"4.917,74"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.683,21";"5.366,42";"2.415,62";"2.950,80"
;Total;;;;"0,00";"0,00";"5.236,23";"10.472,46";"2.603,92";"7.868,54"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.532,80";"5.065,60";"177,28";"4.888,32"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.553,02";"5.106,04";"178,71";"4.927,33"
;Total;;;;"0,00";"0,00";"5.085,82";"10.171,64";"355,99";"9.815,65"
56221;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.340,10";"6.680,20";"866,05";"5.814,15"
56222;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.285,79";"6.571,58";"3.242,32";"3.329,26"
;Total;;;;"0,00";"0,00";"6.625,89";"13.251,78";"4.108,37";"9.143,41"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"2.327,01";"4.654,02";"1.136,19";"3.517,83"
124591;JOAO BATISTA SOBRAL;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"816,53";"1.633,06";"57,15";"1.575,91"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"9.276,28";"18.552,56";"4.895,52";"13.657,04"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.226,43";"2.452,86";"181,04";"2.271,82"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"814,43";"1.628,86";"344,63";"1.284,23"
540461;JOAO LUIZ GALVAN;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"5.363,64";"11.214,89";"2.317,11";"8.897,78"
31071;JOAO MACHADO DE SOUZA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"2.787,05";"5.574,10";"876,68";"4.697,42"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"2.674,71";"5.349,42";"650,99";"4.698,43"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"817,87";"1.635,74";"49,07";"1.586,67"
22751;JOAO MIRANDA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"1.721,91";"3.443,82";"235,42";"3.208,40"
868861;JOAO NILSON TIBES DE BARROS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"200,56";"1.805,05";"0,00";"1.805,05"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"148,14";"1.207,86"
780541;JOEL FELIPE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"946,44";"1.892,88";"0,00";"1.892,88"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"3.154,59";"6.309,18";"846,50";"5.462,68"
124161;JOSE ALEXO DA CUNHA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"2.074,27";"4.148,54";"301,33";"3.847,21"
124831;JOSE ALVES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.635,90";"3.271,80";"991,95";"2.279,85"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"3.003,10";"6.006,20";"1.120,47";"4.885,73"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.106,39";"4.212,78";"402,43";"3.810,35"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.907,22";"3.814,44";"736,76";"3.077,68"
14311;JOSE CARLOS SCHIAVINATO ( ESPOLIO);Aposentado;GAB DA SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"11.064,71";"22.129,42";"5.898,70";"16.230,72"
120171;JOSE DIONIZIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"678,00";"1.356,00";"426,12";"929,88"
125131;JOSE FRANCISCO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"882,55";"1.765,10";"61,77";"1.703,33"
43241;JOSE GARCIA;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"1.742,36";"3.484,72";"361,42";"3.123,30"
202141;JOSE KELMIAR;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.186,47";"4.372,94";"708,97";"3.663,97"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"870,30";"1.740,60";"516,49";"1.224,11"
124911;JOSE MARINO DA CRUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"857,39";"1.714,78";"60,01";"1.654,77"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.565,72";"5.131,44";"971,81";"4.159,63"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"678,00";"1.356,00";"167,90";"1.188,10"
19291;JOSE PINTO CIRIACO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"758,93";"1.517,86";"200,98";"1.316,88"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"777,09";"1.554,18";"158,96";"1.395,22"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.569,28";"5.138,56";"958,66";"4.179,90"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.355,31";"2.710,62";"594,01";"2.116,61"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"893,70";"1.787,40";"67,50";"1.719,90"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"907,17";"1.814,34";"284,85";"1.529,49"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"739,53";"1.479,06";"340,18";"1.138,88"
187321;JOVITA GIORDANI STEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.039,09";"4.078,18";"395,58";"3.682,60"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"931,03";"1.862,06";"353,99";"1.508,07"
516161;JULIO CAETANO PERONDI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"2.398,67";"4.797,34";"245,28";"4.552,06"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"678,00";"1.356,00";"311,88";"1.044,12"
544451;JURACI PEREIRA VENANCIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"47,46";"1.308,54"
602061;JURACI TERESINHA DE PAULA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"459,00";"897,00"
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.697,40";"3.394,80";"196,47";"3.198,33"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"3.023,98";"6.047,96";"447,41";"5.600,55"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.332,99";"2.665,98";"492,54";"2.173,44"
549761;LARI KLAGENBOECH;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"330,73";"1.653,66";"216,25";"1.437,41"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"970,04";"1.940,08";"309,37";"1.630,71"
597492;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.190,65";"6.381,30";"909,73";"5.471,57"
;Total;;;;"0,00";"0,00";"4.160,69";"8.321,38";"1.219,10";"7.102,28"
337821;LAURA BORGES DOS REIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"969,11";"1.938,22";"271,24";"1.666,98"
57381;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.489,38";"6.978,76";"1.099,39";"5.879,37"
57382;LEDA LAVARDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.272,13";"6.544,26";"3.090,41";"3.453,85"
;Total;;;;"0,00";"0,00";"6.761,51";"13.523,02";"4.189,80";"9.333,22"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.118,23";"2.236,46";"573,38";"1.663,08"
85241;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.299,37";"6.598,74";"308,76";"6.289,98"
85242;LENIR FATIMA WEIZENMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.272,21";"6.544,42";"2.262,25";"4.282,17"
;Total;;;;"0,00";"0,00";"6.571,58";"13.143,16";"2.571,01";"10.572,15"
607581;LENIR SINHORI DA SILVA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.714,93";"4.001,51";"307,25";"3.694,26"
182281;LEOBERTO RODRIGUES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.956,20";"5.912,40";"523,23";"5.389,17"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.058,40";"2.116,80";"79,37";"2.037,43"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;SEC DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"4.584,50";"9.169,00";"1.760,74";"7.408,26"
354591;LEONILDA RODRIGUES MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"986,02";"1.972,04";"477,93";"1.494,11"
859351;LEONILDO ANGELIN BORTOLIN;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"9.841,21";"29.523,64";"8.382,13";"21.141,51"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.224,68";"2.449,36";"73,48";"2.375,88"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.670,15";"5.340,30";"1.166,20";"4.174,10"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.606,33";"5.212,66";"1.823,96";"3.388,70"
;Total;;;;"0,00";"0,00";"5.276,48";"10.552,96";"2.990,16";"7.562,80"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.388,96";"2.777,92";"371,99";"2.405,93"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.792,50";"5.585,00";"1.389,45";"4.195,55"
;Total;;;;"0,00";"0,00";"4.181,46";"8.362,92";"1.761,44";"6.601,48"
74211;LIBERA ZANELLA MARTELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.669,91";"3.339,82";"232,68";"3.107,14"
74212;LIBERA ZANELLA MARTELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.669,91";"3.339,82";"116,88";"3.222,94"
;Total;;;;"0,00";"0,00";"3.339,82";"6.679,64";"349,56";"6.330,08"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"894,27";"1.788,54";"53,65";"1.734,89"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"358,13";"997,87"
320931;LINA BATISTA LINO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"1.399,35";"2.798,70";"314,45";"2.484,25"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.390,52";"2.781,04";"639,62";"2.141,42"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.696,51";"3.393,02";"101,79";"3.291,23"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.702,89";"5.405,78";"1.295,28";"4.110,50"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.017,11";"6.034,22";"2.952,12";"3.082,10"
;Total;;;;"0,00";"0,00";"5.720,00";"11.440,00";"4.247,40";"7.192,60"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"47,46";"1.308,54"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"5.467,35";"10.934,70";"1.962,58";"8.972,12"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.016,23";"2.032,46";"299,34";"1.733,12"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.152,93";"4.305,86";"1.407,68";"2.898,18"
;Total;;;;"0,00";"0,00";"3.169,16";"6.338,32";"1.707,02";"4.631,30"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.789,93";"3.579,86";"125,28";"3.454,58"
263101;LOURDES DALPRA ZOTTI;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"3.231,07";"6.462,14";"590,09";"5.872,05"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.002,26";"4.004,52";"140,15";"3.864,37"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.190,66";"6.381,32";"1.498,27";"4.883,05"
;Total;;;;"0,00";"0,00";"5.192,92";"10.385,84";"1.638,42";"8.747,42"
539371;LOURDES DEICKE DE LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.030,81";"2.061,62";"194,34";"1.867,28"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"188,79";"1.167,21"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"927,44";"1.854,88";"316,25";"1.538,63"
;Total;;;;"0,00";"0,00";"1.605,44";"3.210,88";"505,04";"2.705,84"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.316,85";"2.633,70";"357,71";"2.275,99"
544111;LOURDES GRANDO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"2.672,28";"5.344,56";"347,53";"4.997,03"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"1.975,80";"3.951,60";"830,71";"3.120,89"
109281;LOURDES OTILIA KINZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.285,74";"6.571,48";"294,47";"6.277,01"
109282;LOURDES OTILIA KINZEL;Aposentado;ESCOLA ARI ARVCASSIO GOSSLER;Não;"0,00";"0,00";"3.077,23";"6.154,46";"2.149,24";"4.005,22"
;Total;;;;"0,00";"0,00";"6.362,97";"12.725,94";"2.443,71";"10.282,23"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"875,17";"1.750,34";"52,51";"1.697,83"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"3.632,05";"7.264,10";"325,38";"6.938,72"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"2.126,75";"4.962,42";"445,31";"4.517,11"
253811;LUCIA MARIA BREMER;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"3.231,46";"6.462,92";"1.666,23";"4.796,69"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"678,00";"1.356,00";"244,03";"1.111,97"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.439,84";"2.879,68";"315,70";"2.563,98"
610861;LUCIA THEODORO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"50,27";"1.305,73"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"930,90";"1.861,80";"99,57";"1.762,23"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.388,93";"2.777,86";"104,15";"2.673,71"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.592,77";"3.185,54";"364,78";"2.820,76"
;Total;;;;"0,00";"0,00";"2.981,70";"5.963,40";"468,93";"5.494,47"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.772,87";"3.545,74";"124,09";"3.421,65"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.838,30";"5.676,60";"505,66";"5.170,94"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"3.578,74";"7.157,48";"332,87";"6.824,61"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;APAE;Não;"0,00";"0,00";"3.492,85";"6.985,70";"2.570,15";"4.415,55"
;Total;;;;"0,00";"0,00";"7.071,59";"14.143,18";"2.903,02";"11.240,16"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.742,64";"5.485,28";"416,48";"5.068,80"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.669,70";"5.339,40";"1.582,49";"3.756,91"
;Total;;;;"0,00";"0,00";"5.412,34";"10.824,68";"1.998,97";"8.825,71"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.269,82";"2.539,64";"487,78";"2.051,86"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.794,20";"3.588,40";"125,59";"3.462,81"
;Total;;;;"0,00";"0,00";"3.064,02";"6.128,04";"613,37";"5.514,67"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"3.885,35";"8.123,92";"1.402,35";"6.721,57"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.523,41";"3.046,82";"808,22";"2.238,60"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.306,07";"4.612,14";"171,01";"4.441,13"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.421,36";"4.842,72";"1.188,41";"3.654,31"
;Total;;;;"0,00";"0,00";"4.727,43";"9.454,86";"1.359,42";"8.095,44"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"5.212,11";"10.424,22";"918,84";"9.505,38"
817471;LUZIA PASSERI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.134,19";"2.268,38";"68,05";"2.200,33"
59671;LUZIA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.223,87";"4.447,74";"155,66";"4.292,08"
59672;LUZIA PEREIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"860,50";"5.505,86";"654,87";"4.850,99"
;Total;;;;"0,00";"0,00";"3.084,37";"9.953,60";"810,53";"9.143,07"
96011;LUZIA RAPOZA DE LIMA;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.339,47";"2.678,94";"463,44";"2.215,50"
103321;MADALENA MORINEL DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"746,26";"1.492,52";"152,23";"1.340,29"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"7.498,71";"14.997,42";"3.610,29";"11.387,13"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"678,00";"1.379,36";"74,12";"1.305,24"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"887,18";"1.774,36";"62,10";"1.712,26"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"957,74";"1.915,48";"67,03";"1.848,45"
;Total;;;;"0,00";"0,00";"1.844,92";"3.689,84";"129,13";"3.560,71"
648691;MARCIA SIRLEI MORESCO;Aposentado;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"2.333,88";"4.667,76";"849,44";"3.818,32"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"2.756,03";"5.512,06";"933,17";"4.578,89"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.363,82";"2.727,64";"95,45";"2.632,19"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.061,31";"2.122,62";"216,94";"1.905,68"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.049,62";"2.099,24";"312,96";"1.786,28"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.077,52";"6.155,04";"1.112,15";"5.042,89"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.077,51";"6.155,02";"2.826,80";"3.328,22"
;Total;;;;"0,00";"0,00";"6.155,03";"12.310,06";"3.938,95";"8.371,11"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL;Não;"0,00";"0,00";"973,34";"1.946,68";"273,41";"1.673,27"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.093,55";"4.187,10";"300,65";"3.886,45"
