Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.551,94";"3.103,88";"1.143,04";"1.960,84"
;Total;;;;"0,00";"0,00";"3.029,99";"6.059,98";"2.083,23";"3.976,75"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"3.340,59";"6.681,18";"1.437,48";"5.243,70"
59671;LUZIA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"593,90";"2.019,27";"277,94";"1.741,33"
103321;MADALENA MORINEL DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"478,35";"956,70";"172,20";"784,50"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"415,00";"854,23";"153,55";"700,68"
380321;MANOEL MOURA DE FARIAS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"640,59";"1.281,18";"493,20";"787,98"
707171;MANOEL RIBEIRO SANTANA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"514,61";"1.029,22";"324,87";"704,35"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"568,66";"1.137,32";"210,38";"926,94"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"613,88";"1.227,76";"227,12";"1.000,64"
;Total;;;;"0,00";"0,00";"1.182,54";"2.365,08";"437,50";"1.927,58"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"874,15";"1.748,30";"314,68";"1.433,62"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"680,26";"1.394,66";"444,47";"950,19"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"672,78";"1.345,56";"242,19";"1.103,37"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"821,87";"2.794,36";"754,64";"2.039,72"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"693,25";"1.525,15";"257,88";"1.267,27"
600221;MARIA ASSUNCAO SILVA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"687,60";"1.375,20";"522,56";"852,64"
121221;MARIA AUGUSTA CABRAL;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"593,99";"1.187,98";"324,72";"863,26"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.066,54";"6.133,08";"1.727,95";"4.405,13"
603661;MARIA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"153,55";"676,45"
97331;MARIA BENEDITA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"141,28";"706,44";"39,55";"666,89"
196151;MARIA CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.097,20";"4.194,40";"1.013,35";"3.181,05"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.413,49";"2.826,98";"810,98";"2.016,00"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"473,50";"947,00";"268,77";"678,23"
720141;MARIA DA CONCEICAO DE FARIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"245,76";"737,30";"103,21";"634,09"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"434,74";"869,48";"160,84";"708,64"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"3.314,15";"6.628,30";"2.250,58";"4.377,72"
560141;MARIA DE LOURDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"251,28";"578,72"
70131;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"960,99";"1.921,98";"797,02";"1.124,96"
70132;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"769,64";"1.539,28";"284,75";"1.254,53"
;Total;;;;"0,00";"0,00";"1.730,63";"3.461,26";"1.081,77";"2.379,49"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"814,01";"1.628,02";"645,78";"982,24"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.022,45";"2.044,90";"517,37";"1.527,53"
;Total;;;;"0,00";"0,00";"1.836,46";"3.672,92";"1.163,15";"2.509,77"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"676,73";"1.353,46";"476,96";"876,50"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"776,38";"1.552,76";"311,33";"1.241,43"
;Total;;;;"0,00";"0,00";"1.453,11";"2.906,22";"788,29";"2.117,93"
309371;MARIA FATIMA DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.823,28";"3.646,56";"819,33";"2.827,23"
61571;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.577,88";"3.155,76";"593,39";"2.562,37"
61572;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.754,00";"3.508,00";"1.383,86";"2.124,14"
;Total;;;;"0,00";"0,00";"3.331,88";"6.663,76";"1.977,25";"4.686,51"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"580,78";"1.161,56";"224,46";"937,10"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"580,78";"1.161,56";"214,87";"946,69"
;Total;;;;"0,00";"0,00";"1.161,56";"2.323,12";"439,33";"1.883,79"
61811;MARIA HELENA GARICOIX;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.164,86";"4.329,72";"1.915,34";"2.414,38"
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"840,39";"1.680,78";"310,93";"1.369,85"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.603,60";"3.207,20";"662,56";"2.544,64"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"501,14";"1.002,28";"180,40";"821,88"
96951;MARIA IRACILDA BRAUN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"574,23";"1.148,46";"215,32";"933,14"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"927,84";"1.855,68";"347,92";"1.507,76"
610301;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.516,26";"3.032,52";"553,42";"2.479,10"
610302;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.894,27";"3.788,54";"1.460,07";"2.328,47"
;Total;;;;"0,00";"0,00";"3.410,53";"6.821,06";"2.013,49";"4.807,57"
498161;MARIA JOSE GONÇALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.506,50";"3.013,00";"698,95";"2.314,05"
97251;MARIA JUSTINA MIORANZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"787,88";"1.575,76";"461,33";"1.114,43"
62111;MARIA LACI KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.491,80";"2.983,60";"595,10";"2.388,50"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.046,62";"2.093,24";"795,41";"1.297,83"
651142;MARIA ODETE MERLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"191,85";"638,15"
;Total;;;;"0,00";"0,00";"1.461,62";"2.923,24";"987,26";"1.935,98"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"601,54";"1.203,08";"222,56";"980,52"
606702;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"439,87";"879,74";"162,74";"717,00"
;Total;;;;"0,00";"0,00";"1.041,41";"2.082,82";"385,30";"1.697,52"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"239,24";"590,76"
604061;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"487,16";"974,32";"253,55";"720,77"
533681;MARIA REJANE JOHANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"802,21";"1.604,42";"288,79";"1.315,63"
596411;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,30";"1.373,67";"253,77";"1.119,90"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"515,36";"1.030,72";"190,67";"840,05"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"976,47";"1.952,94";"351,52";"1.601,42"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.092,59";"2.185,18";"719,43";"1.465,75"
7281;MARIANA SOBANSKA KOVALSKI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.144,68";"2.289,36";"412,08";"1.877,28"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"736,83";"1.473,66";"272,60";"1.201,06"
111691;MARIO DA SILVA LEMES;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"84,21";"589,49";"323,60";"265,89"
63511;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"942,31";"1.884,62";"876,87";"1.007,75"
63512;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.125,52";"2.251,04";"422,05";"1.828,99"
;Total;;;;"0,00";"0,00";"2.067,83";"4.135,66";"1.298,92";"2.836,74"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"707,51";"1.415,02";"544,77";"870,25"
448141;MARLENE MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.175,24";"2.350,48";"434,83";"1.915,65"
160041;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.407,68";"2.815,36";"1.114,12";"1.701,24"
160042;MARLI HUPPES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.395,91";"2.791,82";"904,31";"1.887,51"
;Total;;;;"0,00";"0,00";"2.803,59";"5.607,18";"2.018,43";"3.588,75"
64591;MARLI JULITA LENHARD FIUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"359,68";"1.543,17";"792,06";"751,11"
255511;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,76";"2.715,05";"355,74";"2.359,31"
255512;MARLI RAFAEL DE ALMEIDA SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,76";"2.715,05";"917,28";"1.797,77"
;Total;;;;"0,00";"0,00";"1.357,52";"5.430,10";"1.273,02";"4.157,08"
27041;MARLI SCHAEFER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"596,57";"1.193,14";"300,69";"892,45"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"966,85";"1.933,70";"744,44";"1.189,26"
570021;MATILDE TEREZINHA DEICKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"103,74";"518,74";"29,05";"489,69"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"600,86";"1.201,72";"462,63";"739,09"
78711;MIGUEL GAIOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"590,64";"1.181,28";"218,52";"962,76"
600031;MIRIAN CORREIA PINTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.965,59";"3.931,18";"767,49";"3.163,69"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"589,58";"1.179,16";"227,72";"951,44"
12441;NADIR BARBOSA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"575,32";"1.150,64";"380,91";"769,73"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"707,49";"1.414,98";"413,76";"1.001,22"
570882;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"656,31";"1.968,93";"392,41";"1.576,52"
;Total;;;;"0,00";"0,00";"1.363,80";"3.383,91";"806,17";"2.577,74"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"567,23";"1.134,46";"204,19";"930,27"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"848,78";"1.697,56";"720,55";"977,01"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.030,63";"2.061,26";"1.039,76";"1.021,50"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.174,01";"2.348,02";"884,24";"1.463,78"
;Total;;;;"0,00";"0,00";"2.204,64";"4.409,28";"1.924,00";"2.485,28"
208001;NAIR REGINA TODERKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"575,58";"1.151,16";"212,95";"938,21"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"982,89";"1.965,78";"1.185,21";"780,57"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.032,07";"2.064,14";"533,10";"1.531,04"
;Total;;;;"0,00";"0,00";"2.014,96";"4.029,92";"1.718,31";"2.311,61"
78891;NAZIRDA MARIA STUANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"539,84";"1.079,68";"199,73";"879,95"
65811;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.201,61";"4.403,22";"824,17";"3.579,05"
65812;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.192,91";"4.385,82";"2.130,70";"2.255,12"
;Total;;;;"0,00";"0,00";"4.394,52";"8.789,04";"2.954,87";"5.834,17"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.234,00";"2.468,00";"462,75";"2.005,25"
84941;NEIVA BATISTA FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"807,53";"1.615,06";"298,77";"1.316,29"
603181;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.484,13";"2.968,26";"558,70";"2.409,56"
603182;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.149,40";"4.298,80";"1.696,07";"2.602,73"
;Total;;;;"0,00";"0,00";"3.633,53";"7.267,06";"2.254,77";"5.012,29"
606461;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"906,93";"1.813,86";"335,54";"1.478,32"
606462;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.045,35";"2.090,70";"560,61";"1.530,09"
;Total;;;;"0,00";"0,00";"1.952,28";"3.904,56";"896,15";"3.008,41"
66371;NELI REGUERA MARTINEZ SENGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"770,51";"2.619,75";"793,84";"1.825,91"
180151;NEREDINO DOMINGOS LOPES;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"527,54";"1.072,15";"197,81";"874,34"
86481;NERI ANTONIO SEBASTIANY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.345,44";"3.651,92";"851,65";"2.800,27"
549681;NEUSA VOLPATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.205,95";"2.653,09";"481,45";"2.171,64"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"438,61";"877,22";"284,41";"592,81"
608141;NILVA MARIA GREZELE POZZAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"588,97";"1.177,94";"465,99";"711,95"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.449,66";"4.899,32";"915,94";"3.983,38"
2721;NOELI DONIN SAVARIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.879,63";"7.759,26";"3.410,66";"4.348,60"
6471;NOELI MARIA VERONESE;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"694,85";"1.389,70";"537,65";"852,05"
570701;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"506,13";"1.012,26";"187,25";"825,01"
570702;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"583,96";"1.167,92";"520,10";"647,82"
;Total;;;;"0,00";"0,00";"1.090,09";"2.180,18";"707,35";"1.472,83"
98311;NOEMIA IRMA LOEBENS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"627,92";"1.255,84";"304,69";"951,15"
79431;NOEMIA VON LERMEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"891,14";"1.782,28";"334,16";"1.448,12"
79601;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"912,35";"1.824,70";"816,23";"1.008,47"
79602;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"897,39";"1.794,78";"426,18";"1.368,60"
;Total;;;;"0,00";"0,00";"1.809,74";"3.619,48";"1.242,41";"2.377,07"
193721;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.301,31";"2.602,62";"997,73";"1.604,89"
103751;OLDENI GALDINO DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"625,37";"1.250,74";"345,10";"905,64"
666831;OLGA GALANTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.032,40";"2.064,80";"371,66";"1.693,14"
67691;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"813,79";"1.627,58";"773,12";"854,46"
67692;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"813,79";"1.627,58";"292,95";"1.334,63"
;Total;;;;"0,00";"0,00";"1.627,58";"3.255,16";"1.066,07";"2.189,09"
67771;ONEIDE BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.227,70";"4.455,40";"1.338,42";"3.116,98"
181801;ORLANDO RODRIGUES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"518,44";"1.036,88";"298,08";"738,80"
67851;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.856,45";"4.084,20";"723,99";"3.360,21"
67852;OSANA SILVA ROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.856,45";"4.084,20";"1.872,65";"2.211,55"
;Total;;;;"0,00";"0,00";"3.712,90";"8.168,40";"2.596,64";"5.571,76"
606541;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"697,64";"1.395,28";"470,87";"924,41"
606542;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.508,98";"3.017,96";"565,84";"2.452,12"
;Total;;;;"0,00";"0,00";"2.206,62";"4.413,24";"1.036,71";"3.376,53"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"854,74";"1.709,48";"307,70";"1.401,78"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"415,00";"830,00";"262,89";"567,11"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.635,40";"3.270,80";"1.097,76";"2.173,04"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"934,80";"1.869,60";"345,86";"1.523,74"
603261;OTILIA STEDILE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.025,92";"4.051,84";"1.570,05";"2.481,79"
603262;OTILIA STEDILE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.704,46";"3.408,92";"639,15";"2.769,77"
;Total;;;;"0,00";"0,00";"3.730,38";"7.460,76";"2.209,20";"5.251,56"
178501;PAULO ALVES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.089,75";"2.179,50";"651,02";"1.528,48"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"645,83";"1.291,66";"232,48";"1.059,18"
2811;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"806,02";"1.612,04";"294,19";"1.317,85"
2812;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"806,02";"1.612,04";"290,16";"1.321,88"
;Total;;;;"0,00";"0,00";"1.612,04";"3.224,08";"584,35";"2.639,73"
12361;PEDRO FRANCISCO HUBNER;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"475,30";"2.376,53";"201,14";"2.175,39"
720111;PEDRO POLIDO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.577,28";"3.943,21";"794,76";"3.148,45"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.271,43";"2.542,86";"480,00";"2.062,86"
584671;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"981,54";"1.963,08";"651,89";"1.311,19"
584672;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.020,96";"2.041,92";"566,63";"1.475,29"
;Total;;;;"0,00";"0,00";"2.002,50";"4.005,00";"1.218,52";"2.786,48"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.096,54";"2.193,08";"830,13";"1.362,95"
734041;RENAN HECKLER BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"520,19";"1.560,58";"218,47";"1.342,11"
21191;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"897,37";"1.794,74";"468,41";"1.326,33"
21192;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"940,14";"1.880,28";"347,84";"1.532,44"
;Total;;;;"0,00";"0,00";"1.837,51";"3.675,02";"816,25";"2.858,77"
289591;RITA DA ROSA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"459,17";"1.561,19";"224,48";"1.336,71"
84431;RITA LAZZARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.643,19";"3.286,38";"737,89";"2.548,49"
99031;ROQUE JOSE ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"527,33";"1.054,66";"408,64";"646,02"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"610,12";"1.237,31";"225,73";"1.011,58"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.075,65";"2.151,30";"397,97";"1.753,33"
592511;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.493,43";"2.986,86";"562,14";"2.424,72"
592512;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.878,53";"3.757,06";"1.451,96";"2.305,10"
;Total;;;;"0,00";"0,00";"3.371,96";"6.743,92";"2.014,10";"4.729,82"
68911;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.162,88";"2.325,76";"1.109,20";"1.216,56"
68912;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.162,88";"2.325,76";"418,63";"1.907,13"
;Total;;;;"0,00";"0,00";"2.325,76";"4.651,52";"1.527,83";"3.123,69"
88421;ROSANGELA CORNELI REFFATTI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"2.107,48";"4.214,96";"979,08";"3.235,88"
114951;ROSE MARIA ENGELBRECHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"1.199,49";"2.398,98";"1.035,37";"1.363,61"
69471;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.015,65";"2.031,30";"375,77";"1.655,53"
69472;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"846,91";"1.693,82";"304,88";"1.388,94"
