Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
555221;LIDIA SCHEUER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.351,04";"1.137,72";"4.213,32"
24111;LILIANE DA SILVA MEDEIROS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"12.880,62";"3.182,21";"9.698,41"
320931;LINA BATISTA LINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.886,58";"655,92";"1.230,66"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.874,69";"336,67";"1.538,02"
190541;LINO GATTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.287,21";"137,23";"2.149,98"
599741;LOERI RAMISCH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.067,86";"1.000,12";"3.067,74"
599742;LOERI RAMISCH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.641,38";"2.279,68";"2.361,70"
;Total;;;;"0,00";"0,00";"0,00";"8.709,24";"3.279,80";"5.429,44"
644491;LOIZE MARIA LAVAL MALUCELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.516,89";"2.996,96";"2.519,93"
257391;LONI TERESINHA MULLER CAIGARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.561,57";"615,14";"2.946,43"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"69,86";"928,14"
568631;LORENA BANDIEIRA CECCATTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.396,53";"936,34";"3.460,19"
925801;LORENA INES GRINGS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.921,78";"765,70";"5.156,08"
580171;LORENA MARIA TOFFOLO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.371,11";"756,25";"6.614,86"
442701;LORENA SYRLEI SCHROEDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.279,69";"400,89";"2.878,80"
154911;LORENI IRENE PEITER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.130,69";"569,88";"6.560,81"
604141;LORI KLOH MAUSOLF;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.345,38";"772,83";"1.572,55"
604142;LORI KLOH MAUSOLF;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.312,01";"2.141,85";"1.170,16"
;Total;;;;"0,00";"0,00";"0,00";"5.657,39";"2.914,68";"2.742,71"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.737,94";"191,66";"2.546,28"
58512;LORILDA JUSSARA GROSSI BOLSON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.012,68";"1.873,65";"3.139,03"
;Total;;;;"0,00";"0,00";"0,00";"7.750,62";"2.065,31";"5.685,31"
263101;LOURDES DALPRA ZOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.970,92";"1.133,34";"3.837,58"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.961,96";"29,62";"2.932,34"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.908,26";"1.344,03";"3.564,23"
;Total;;;;"0,00";"0,00";"0,00";"7.870,22";"1.373,65";"6.496,57"
539371;LOURDES DEICKE DE LIMA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.389,72";"389,16";"1.000,56"
568801;LOURDES DONIN COMARELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"312,33";"685,67"
568802;LOURDES DONIN COMARELLA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.250,36";"368,09";"882,27"
;Total;;;;"0,00";"0,00";"0,00";"2.248,36";"680,42";"1.567,94"
211051;LOURDES FERREIRA DE JESUS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.056,84";"620,53";"1.436,31"
544111;LOURDES GRANDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.602,74";"252,19";"3.350,55"
550181;LOURDES MARIA DE SOUZA BARBIERI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.663,74";"1.291,82";"1.371,92"
109281;LOURDES OTILIA KINZEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.054,46";"3.504,26";"1.550,20"
109282;LOURDES OTILIA KINZEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.714,31";"364,16";"4.350,15"
;Total;;;;"0,00";"0,00";"0,00";"9.768,77";"3.868,42";"5.900,35"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.179,88";"70,79";"1.109,09"
17321;LOURENCO JOAO MENTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.896,70";"621,93";"4.274,77"
961951;LUCAS VINICIUS DREYER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.821,83";"182,18";"1.639,65"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.342,28";"1.234,43";"4.107,85"
321311;LUCIA APARECIDA DOS SANTOS FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.842,68";"606,09";"1.236,59"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.823,02";"786,52";"3.036,50"
253811;LUCIA MARIA BREMER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.970,92";"2.596,29";"2.374,63"
596761;LUCIA PASZTETNIK;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"385,78";"612,22"
400451;LUCIA ROSSONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.215,28";"415,77";"1.799,51"
610861;LUCIA THEODORO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"304,94";"693,06"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.255,03";"125,50";"1.129,53"
610061;LUCIANO ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.169,66";"186,04";"1.983,62"
610062;LUCIANO ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.652,30";"247,49";"2.404,81"
;Total;;;;"0,00";"0,00";"0,00";"4.821,96";"433,53";"4.388,43"
59081;LUCILA ANNA RUARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.637,24";"184,60";"2.452,64"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.366,24";"912,60";"3.453,64"
143381;LUCIMAR MARIA BRUSCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.158,89";"1.138,69";"4.020,20"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.482,63";"2.758,26";"2.724,37"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.351,04";"1.491,40";"3.859,64"
;Total;;;;"0,00";"0,00";"0,00";"10.833,67";"4.249,66";"6.584,01"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.158,32";"2.270,60";"1.887,72"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.106,77";"1.347,11";"2.759,66"
;Total;;;;"0,00";"0,00";"0,00";"8.265,09";"3.617,71";"4.647,38"
567151;LUCINDA PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.355,99";"208,30";"3.147,69"
17411;LUCIO DE MARCHI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.044,70";"57,11";"2.987,59"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.983,70";"173,02";"1.810,68"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.769,10";"266,36";"2.502,74"
;Total;;;;"0,00";"0,00";"0,00";"4.752,80";"439,38";"4.313,42"
961921;LUIZ ANTONIO DA CRUZ;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.351,51";"135,15";"1.216,36"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.714,41";"957,13";"4.757,28"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.372,23";"623,22";"2.749,01"
26821;LUIZ CARLOS MONTANHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.974,77";"208,24";"2.766,53"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.547,58";"46,40";"3.501,18"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.724,96";"1.167,84";"2.557,12"
;Total;;;;"0,00";"0,00";"0,00";"7.272,54";"1.214,24";"6.058,30"
963121;LURDES DE SOUZA DOS SANTOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.233,69";"442,20";"1.791,49"
655201;LUSILDA CHICA CHELIS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.027,00";"1.336,88";"5.690,12"
817471;LUZIA PASSERI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.592,44";"159,24";"1.433,20"
59671;LUZIA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.421,06";"661,08";"2.759,98"
59672;LUZIA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.177,37";"190,64";"2.986,73"
;Total;;;;"0,00";"0,00";"0,00";"6.598,43";"851,72";"5.746,71"
96011;LUZIA RAPOZA DE LIMA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.805,85";"869,00";"936,85"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.109,75";"2.868,88";"7.240,87"
560901;MANOEL DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"343,31";"654,69"
22161;MARA LUCIA GOETTEMS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.694,92";"1.629,38";"4.065,54"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.735,73";"121,50";"1.614,23"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.818,39";"127,28";"1.691,11"
;Total;;;;"0,00";"0,00";"0,00";"3.554,12";"248,78";"3.305,34"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.901,13";"1.221,55";"2.679,58"
555732;MARCIA GOTTEMS ZANETTE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.994,31";"119,66";"1.874,65"
;Total;;;;"0,00";"0,00";"0,00";"5.895,44";"1.341,21";"4.554,23"
521241;MARCIA HELENA BARBATTO KRETZMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.845,75";"1.657,35";"2.188,40"
167561;MARCIA REGINA HEISS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.803,28";"431,27";"4.372,01"
648691;MARCIA SIRLEI MORESCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.146,51";"878,21";"2.268,30"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.664,65";"2.309,93";"3.354,72"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.526,49";"55,26";"5.471,23"
;Total;;;;"0,00";"0,00";"0,00";"11.191,14";"2.365,19";"8.825,95"
968311;MARCILIO DOS REIS RAMOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.884,51";"0,00";"1.884,51"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.715,66";"1.791,31";"1.924,35"
630911;MARGARIDA DELCI SISTI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.838,68";"202,26";"1.636,42"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.430,83";"311,66";"1.119,17"
595521;MARGARIDA OLIVEIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.231,65";"444,55";"787,10"
96361;MARIA ALBINA OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.415,08";"501,26";"913,82"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.734,20";"1.368,89";"3.365,31"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.734,20";"3.286,24";"1.447,96"
;Total;;;;"0,00";"0,00";"0,00";"9.468,40";"4.655,13";"4.813,27"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.312,22";"578,21";"734,01"
916531;MARIA APARECIDA DA COSTA LEMES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.182,70";"343,25";"839,45"
689861;MARIA APARECIDA NOGUEIRA PATERK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.980,36";"1.998,67";"1.981,69"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.822,51";"498,94";"2.323,57"
720051;MARIA APARECIDA ROMERO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.197,06";"319,71";"2.877,35"
21011;MARIA BATTISTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.450,46";"3.126,07";"3.324,39"
603661;MARIA BELO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"256,15";"741,85"
97331;MARIA BENEDITA BATISTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.063,37";"335,13";"728,24"
196151;MARIA CARDOSO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.033,57";"1.173,00";"3.860,57"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.392,78";"589,68";"2.803,10"
323101;MARIA CLAUDETE PORTUGAL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.141,14";"779,20";"3.361,94"
649811;MARIA CONCEICAO ROQUE;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"995,89";"99,59";"896,30"
634831;MARIA DA GRACA DA SILVA GALO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.899,06";"2.107,86";"4.791,20"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"315,56";"682,44"
671161;MARIA DAS DORES SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"59,88";"938,12"
725161;MARIA DE FATIMA DA SILVA SOUSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.552,73";"465,21";"1.087,52"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.971,33";"1.032,71";"5.938,62"
577381;MARIA DE FATIMA RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.306,40";"381,40";"925,00"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.301,53";"1.449,21";"2.852,32"
560141;MARIA DE LOURDES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"341,48";"656,52"
522721;MARIA DO CARMO BONETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.021,48";"1.139,40";"1.882,08"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.082,79";"336,50";"746,29"
818581;MARIA DO NASCIMENTO DOS SANTOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.541,23";"354,12";"3.187,11"
519341;MARIA DOLORES BRIXNER GUZATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.621,20";"471,76";"2.149,44"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.210,25";"358,26";"1.851,99"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.471,46";"499,23";"1.972,23"
;Total;;;;"0,00";"0,00";"0,00";"4.681,71";"857,49";"3.824,22"
