Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"10.552,56";"2.173,81";"8.378,75"
569011;LOURDES TEREZINHA BINSFELD;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.746,04";"2.562,62";"3.183,42"
569012;LOURDES TEREZINHA BINSFELD;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.306,58";"558,41";"4.748,17"
;Total;;;;"0,00";"0,00";"0,00";"11.052,62";"3.121,03";"7.931,59"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.274,55";"76,47";"1.198,08"
17321;LOURENCO JOAO MENTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.289,58";"743,30";"4.546,28"
961951;LUCAS VINICIUS DREYER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.903,45";"190,35";"1.713,10"
441301;LUCIA ALFLEN COLDEBELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.770,92";"1.065,84";"4.705,08"
441302;LUCIA ALFLEN COLDEBELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.056,32";"10,56";"1.045,76"
;Total;;;;"0,00";"0,00";"0,00";"6.827,24";"1.076,40";"5.750,84"
321311;LUCIA APARECIDA DOS SANTOS FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.990,52";"631,03";"1.359,49"
194701;LUCIA INES PASCOAL LENTSCH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.129,76";"370,06";"3.759,70"
253811;LUCIA MARIA BREMER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.369,76";"2.205,39";"3.164,37"
596761;LUCIA PASZTETNIK;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"398,92";"599,08"
527791;LUCIA RIBEIRO DOS SANTOS NEIVERTH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.956,48";"553,38";"3.403,10"
400451;LUCIA ROSSONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.393,03";"468,84";"1.924,19"
610861;LUCIA THEODORO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"73,62";"971,38"
610061;LUCIANO ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.343,75";"199,76";"2.143,99"
610062;LUCIANO ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.865,11";"341,49";"2.523,62"
;Total;;;;"0,00";"0,00";"0,00";"5.208,86";"541,25";"4.667,61"
59081;LUCILA ANNA RUARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.848,84";"829,66";"2.019,18"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.716,56";"1.136,49";"3.580,07"
309292;LUCILA GARICOIX RECALCATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.211,82";"1.948,75";"3.263,07"
;Total;;;;"0,00";"0,00";"0,00";"9.928,38";"3.085,24";"6.843,14"
143381;LUCIMAR MARIA BRUSCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.572,81";"1.322,17";"4.250,64"
59161;LUCIMAR RECALCATTI VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.922,53";"2.443,86";"3.478,67"
59162;LUCIMAR RECALCATTI VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.780,38";"57,80";"5.722,58"
;Total;;;;"0,00";"0,00";"0,00";"11.702,91";"2.501,66";"9.201,25"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.491,96";"2.476,32";"2.015,64"
59242;LUCINDA APARECIDA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.436,28";"1.370,17";"3.066,11"
;Total;;;;"0,00";"0,00";"0,00";"8.928,24";"3.846,49";"5.081,75"
567151;LUCINDA PEREIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.875,28";"85,36";"3.789,92"
17411;LUCIO DE MARCHI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.398,63";"330,48";"3.068,15"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.142,86";"824,54";"1.318,32"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.991,28";"1.233,49";"1.757,79"
;Total;;;;"0,00";"0,00";"0,00";"5.134,14";"2.058,03";"3.076,11"
849861;LUIS FREDERICO PRIMAO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.548,57";"735,03";"1.813,54"
849862;LUIS FREDERICO PRIMAO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.358,84";"235,88";"2.122,96"
;Total;;;;"0,00";"0,00";"0,00";"4.907,41";"970,91";"3.936,50"
961921;LUIZ ANTONIO DA CRUZ;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.412,06";"141,21";"1.270,85"
368621;LUIZ AUGUSTO MINGHINI FILHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.172,90";"1.320,89";"4.852,01"
845811;LUIZ BATISTA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.111,01";"111,10";"999,91"
154821;LUIZ CARLOS DA SILVA JOAQUIM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.642,80";"592,02";"3.050,78"
242441;LUIZ GILBERTO BIRCK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"11.100,77";"3.356,87";"7.743,90"
554761;LUIZ SOARES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.575,80";"287,42";"5.288,38"
579081;LUIZA APARECIDA CAETANO DO CARMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.853,58";"2.706,29";"8.147,29"
653381;LUIZA SALETE BENKA SOARES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.380,80";"501,94";"1.878,86"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.832,22";"49,24";"3.782,98"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.023,83";"1.331,29";"2.692,54"
;Total;;;;"0,00";"0,00";"0,00";"7.856,05";"1.380,53";"6.475,52"
963121;LURDES DE SOUZA DOS SANTOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.333,76";"933,51";"1.400,25"
655201;LUSILDA CHICA CHELIS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.277,86";"1.455,69";"5.822,17"
817471;LUZIA PASSERI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.663,78";"166,38";"1.497,40"
59671;LUZIA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.695,55";"604,16";"3.091,39"
59672;LUZIA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.432,30";"0,00";"3.432,30"
;Total;;;;"0,00";"0,00";"0,00";"7.127,85";"604,16";"6.523,69"
96011;LUZIA RAPOZA DE LIMA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.950,74";"947,09";"1.003,65"
843321;MAGDALENA DONAT COSTA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.016,06";"10,16";"1.005,90"
20541;MALGARETE JUSTINA FRASSON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.920,91";"3.278,36";"7.642,55"
560901;MANOEL DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"0,00";"1.045,00"
22161;MARA LUCIA GOETTEMS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.151,85";"1.321,16";"4.830,69"
447681;MARA SIRLEI NOLL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.399,14";"2.082,74";"2.316,40"
447682;MARA SIRLEI NOLL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.754,46";"1.048,56";"2.705,90"
;Total;;;;"0,00";"0,00";"0,00";"8.153,60";"3.131,30";"5.022,30"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.875,00";"131,25";"1.743,75"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.964,29";"137,50";"1.826,79"
;Total;;;;"0,00";"0,00";"0,00";"3.839,29";"268,75";"3.570,54"
445981;MARCIA CRISTINE DE LIMA PINTO ARRUDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.207,34";"1.606,82";"2.600,52"
236471;MARCIA CZERECHOWICZ HANG;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.144,02";"4.812,59";"1.331,43"
236472;MARCIA CZERECHOWICZ HANG;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.780,38";"2.059,29";"3.721,09"
;Total;;;;"0,00";"0,00";"0,00";"11.924,40";"6.871,88";"5.052,52"
555731;MARCIA GOTTEMS ZANETTE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.214,14";"810,40";"3.403,74"
555732;MARCIA GOTTEMS ZANETTE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.083,66";"0,00";"2.083,66"
;Total;;;;"0,00";"0,00";"0,00";"6.297,80";"810,40";"5.487,40"
521241;MARCIA HELENA BARBATTO KRETZMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.154,31";"1.538,89";"2.615,42"
521411;MARCIA LUZIA GARCIA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.879,91";"924,05";"1.955,86"
740011;MARCIA MARIA PINTO KEHL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.076,35";"319,65";"1.756,70"
167561;MARCIA REGINA HEISS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.188,67";"782,77";"4.405,90"
842771;MARCIA SIMÃO RODRIGUES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.238,41";"2.007,73";"2.230,68"
648691;MARCIA SIRLEI MORESCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.398,97";"916,08";"2.482,89"
60091;MARCIA TEREZINHA PUNTEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.119,16";"2.564,77";"3.554,39"
60092;MARCIA TEREZINHA PUNTEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.969,91";"59,70";"5.910,21"
;Total;;;;"0,00";"0,00";"0,00";"12.089,07";"2.624,47";"9.464,60"
968311;MARCILIO DOS REIS RAMOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.036,47";"0,00";"2.036,47"
16011;MARGARETE DAS GRACAS ARAUJO BUENO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.013,79";"1.327,62";"2.686,17"
550341;MARGARETE LUCIA TUSSET DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.996,96";"1.942,47";"3.054,49"
630911;MARGARIDA DELCI SISTI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.904,32";"209,47";"1.694,85"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.545,63";"143,89";"1.401,74"
595521;MARGARIDA OLIVEIRA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.330,47";"491,11";"839,36"
96361;MARIA ALBINA OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.528,62";"508,08";"1.020,54"
440411;MARIA APARECIDA ALCANTARA MAIA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.969,90";"4.234,13";"1.735,77"
440412;MARIA APARECIDA ALCANTARA MAIA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.895,28";"1.746,75";"4.148,53"
;Total;;;;"0,00";"0,00";"0,00";"11.865,18";"5.980,88";"5.884,30"
197801;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.114,05";"1.041,86";"4.072,19"
197802;MARIA APARECIDA AMANCIO DE AQUINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.114,05";"2.936,31";"2.177,74"
;Total;;;;"0,00";"0,00";"0,00";"10.228,10";"3.978,17";"6.249,93"
636651;MARIA APARECIDA BATISTA DE FREITAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.487,74";"1.157,93";"2.329,81"
542831;MARIA APARECIDA CAVALHEIRO COUTINHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.417,51";"605,86";"811,65"
916531;MARIA APARECIDA DA COSTA LEMES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.235,68";"292,73";"942,95"
369191;MARIA APARECIDA GOMES LUNA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.762,30";"1.805,04";"2.957,26"
689861;MARIA APARECIDA NOGUEIRA PATERK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.299,73";"1.488,93";"2.810,80"
565611;MARIA APARECIDA PEREIRA KUPSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.048,97";"615,59";"2.433,38"
720051;MARIA APARECIDA ROMERO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.340,29";"334,03";"3.006,26"
569521;MARIA AUZENI BARBOSA GOMES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.502,17";"649,35";"3.852,82"
21011;MARIA BATTISTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.968,01";"2.313,59";"4.654,42"
603661;MARIA BELO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"73,15";"971,85"
196151;MARIA CARDOSO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.437,44";"903,78";"4.533,66"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.665,00";"959,17";"2.705,83"
323101;MARIA CLAUDETE PORTUGAL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.473,41";"915,87";"3.557,54"
850141;MARIA CLEIA RIBEIRO PEREZ KICH;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.951,94";"195,19";"1.756,75"
649811;MARIA CONCEICAO ROQUE;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"103,14";"941,86"
634831;MARIA DA GRACA DA SILVA GALO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.452,61";"1.679,11";"5.773,50"
279791;MARIA DA GRACA KUNZLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"12.139,50";"3.758,14";"8.381,36"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"59,27";"985,73"
671161;MARIA DAS DORES SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"62,70";"982,30"
380671;MARIA DAS GRACAS CAPELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.928,92";"205,03";"2.723,89"
725161;MARIA DE FATIMA DA SILVA SOUSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.622,29";"470,08";"1.152,21"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.530,68";"898,40";"6.632,28"
577381;MARIA DE FATIMA RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.411,22";"381,40";"1.029,82"
5911;MARIA DE LOURDES BIS MAZZAFERRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.646,66";"1.551,03";"3.095,63"
560141;MARIA DE LOURDES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"374,48";"670,52"
522721;MARIA DO CARMO BONETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.263,91";"1.342,34";"1.921,57"
97091;MARIA DO CARMO FONSECA PAULO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.131,30";"380,52";"750,78"
818581;MARIA DO NASCIMENTO DOS SANTOS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.699,88";"37,00";"3.662,88"
519341;MARIA DOLORES BRIXNER GUZATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.831,52";"541,15";"2.290,37"
546581;MARIA ELENA COVEZZI FRANCISCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.278,89";"1.522,16";"1.756,73"
566421;MARIA ELIZA VERISSIMO FAUSTINO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.105,07";"450,73";"654,34"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.964,29";"230,22";"1.734,07"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.185,31";"319,38";"1.865,93"
