Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
27041;MARLI SCHAEFER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"548,90";"118,38";"430,52"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"889,59";"409,17";"480,42"
125561;MESSIAS MARTINS DE SOUZA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"414,30";"194,69";"219,61"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"552,85";"209,81";"343,04"
78711;MIGUEL GAIOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"543,45";"38,03";"505,42"
600031;MIRIAN CORREIA PINTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.808,51";"74,22";"1.734,29"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"542,48";"37,96";"504,52"
12441;NADIR BARBOSA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"529,35";"190,00";"339,35"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"650,97";"48,80";"602,17"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"540,22";"32,41";"507,81"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"780,96";"426,85";"354,11"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"948,27";"484,67";"463,60"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.080,19";"585,99";"494,20"
;Total;;;;"0,00";"0,00";"0,00";"2.028,46";"1.070,66";"957,80"
208001;NAIR REGINA TODERKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"529,59";"146,42";"383,17"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"904,34";"613,51";"290,83"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"949,59";"127,69";"821,90"
;Total;;;;"0,00";"0,00";"0,00";"1.853,93";"741,20";"1.112,73"
78891;NAZIRDA MARIA STUANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"496,71";"34,76";"461,95"
65811;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.025,65";"141,78";"1.883,87"
65812;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.017,65";"727,93";"1.289,72"
;Total;;;;"0,00";"0,00";"0,00";"4.043,30";"869,71";"3.173,59"
66021;NEIDE NILZA LEAL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.475,66";"127,57";"1.348,09"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.135,39";"85,14";"1.050,25"
84941;NEIVA BATISTA FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"743,00";"52,01";"690,99"
603181;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.365,53";"95,58";"1.269,95"
603182;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.977,62";"532,59";"1.445,03"
;Total;;;;"0,00";"0,00";"0,00";"3.343,15";"628,17";"2.714,98"
606461;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"834,46";"58,40";"776,06"
606462;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"961,82";"139,70";"822,12"
;Total;;;;"0,00";"0,00";"0,00";"1.796,28";"198,10";"1.598,18"
180151;NEREDINO DOMINGOS LOPES;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"501,65";"36,39";"465,26"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"403,57";"28,24";"375,33"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.253,88";"157,76";"2.096,12"
2721;NOELI DONIN SAVARIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.569,55";"1.523,21";"2.046,34"
6471;NOELI MARIA VERONESE;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"639,33";"303,63";"335,70"
570701;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"465,70";"32,59";"433,11"
570702;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"561,15";"343,33";"217,82"
;Total;;;;"0,00";"0,00";"0,00";"1.026,85";"375,92";"650,93"
98311;NOEMIA IRMA LOEBENS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"577,75";"40,43";"537,32"
79431;NOEMIA VON LERMEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"819,94";"61,47";"758,47"
79601;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"839,44";"392,63";"446,81"
79602;NUNCIA MARIA IAPPE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"825,69";"729,76";"95,93"
;Total;;;;"0,00";"0,00";"0,00";"1.665,13";"1.122,39";"542,74"
193721;ODETE PEREIRA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.197,32";"542,14";"655,18"
103751;OLDENI GALDINO DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"575,41";"153,99";"421,42"
666831;OLGA GALANTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"949,91";"56,99";"892,92"
67691;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"748,77";"619,17";"129,60"
67692;OLIVIA NICHELE KORB;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"748,77";"44,92";"703,85"
;Total;;;;"0,00";"0,00";"0,00";"1.497,54";"664,09";"833,45"
67771;ONEIDE BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.049,66";"510,68";"1.538,98"
181801;ORLANDO RODRIGUES CARDOSO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"477,01";"226,57";"250,44"
606541;OSCAR LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"641,90";"176,50";"465,40"
627731;OSMILDO JOSE PROLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"786,44";"47,18";"739,26"
667271;OTALIA GOMES ARCANJO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"380,00";"202,58";"177,42"
20621;OTILIA ARMILIATO SALVADOR;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.504,70";"559,96";"944,74"
68071;OTILIA GERTRUDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"860,10";"239,44";"620,66"
603261;OTILIA STEDILE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.864,00";"885,40";"978,60"
603262;OTILIA STEDILE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.623,30";"526,51";"1.096,79"
;Total;;;;"0,00";"0,00";"0,00";"3.487,30";"1.411,91";"2.075,39"
6551;PALOMINO CESARIO VAZ;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.059,59";"497,97";"561,62"
178501;PAULO ALVES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.002,66";"183,46";"819,20"
125811;PEDRO ANTONIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"594,23";"35,65";"558,58"
2811;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"741,61";"48,19";"693,42"
2812;PEDRO BRENO FRANZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"741,61";"44,49";"697,12"
;Total;;;;"0,00";"0,00";"0,00";"1.483,22";"92,68";"1.390,54"
125721;PEDRO FLORIANO DE SOUZA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"535,61";"182,68";"352,93"
266201;PIERINA BORGES TSCHOEPKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.169,83";"81,87";"1.087,96"
584671;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"903,10";"63,21";"839,89"
584672;PORCILIA GONZAGA NEVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"939,37";"145,07";"794,30"
;Total;;;;"0,00";"0,00";"0,00";"1.842,47";"208,28";"1.634,19"
126111;RAIMUNDO RODRIGUES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.008,92";"474,17";"534,75"
21191;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"825,67";"193,82";"631,85"
21192;RINA MARIA TODESCHINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"865,01";"374,08";"490,93"
;Total;;;;"0,00";"0,00";"0,00";"1.690,68";"567,90";"1.122,78"
99031;ROQUE JOSE ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"502,22";"238,54";"263,68"
103831;ROSA CATARINA RANZANI PACHELLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"597,33";"40,67";"556,66"
606381;ROSA GERTRUDES CERVO FRANKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"989,69";"69,27";"920,42"
592511;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.374,07";"96,18";"1.277,89"
592512;ROSALINA HETTWER CASSOL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.728,39";"448,96";"1.279,43"
;Total;;;;"0,00";"0,00";"0,00";"3.102,46";"545,14";"2.557,32"
68911;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.069,95";"293,40";"776,55"
68912;ROSANE MINOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.069,95";"314,51";"755,44"
;Total;;;;"0,00";"0,00";"0,00";"2.139,90";"607,91";"1.531,99"
88421;ROSANGELA CORNELI REFFATTI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.939,04";"210,14";"1.728,90"
114951;ROSE MARIA ENGELBRECHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.103,64";"524,20";"579,44"
69471;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"934,49";"65,40";"869,09"
69472;RUDY NICOLAU SCHWENGBER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"779,23";"46,75";"732,48"
;Total;;;;"0,00";"0,00";"0,00";"1.713,72";"112,15";"1.601,57"
639661;SABINA VANDERLINDE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"532,23";"31,93";"500,30"
80101;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.659,86";"124,47";"1.535,39"
80102;SALETE BARILLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.262,46";"373,11";"889,35"
;Total;;;;"0,00";"0,00";"0,00";"2.922,32";"497,58";"2.424,74"
563411;SALETE CATARINA BROCH;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.435,21";"209,31";"1.225,90"
371921;SALETE CATARINA TRINDADE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.230,12";"297,13";"932,99"
591111;SALETE LUCIA MICHELON LUNKES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.238,57";"86,69";"1.151,88"
591112;SALETE LUCIA MICHELON LUNKES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.365,53";"289,14";"1.076,39"
;Total;;;;"0,00";"0,00";"0,00";"2.604,10";"375,83";"2.228,27"
596501;SALETE PASCOALI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.257,19";"88,00";"1.169,19"
31231;SALETE POLONIA BORILLI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.892,91";"228,83";"1.664,08"
121491;SEBASTIAO PEDRO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"767,38";"216,96";"550,42"
70561;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.959,71";"137,17";"1.822,54"
70562;SHIRLEY MARIA DOS SANTOS SANDRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.852,96";"652,98";"1.199,98"
;Total;;;;"0,00";"0,00";"0,00";"3.812,67";"790,15";"3.022,52"
595871;SIDIO KLASSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"819,10";"57,33";"761,77"
99461;SILVIA FRANCISCA MANFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"544,70";"38,12";"506,58"
99462;SILVIA FRANCISCA MANFRIN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"542,06";"32,52";"509,54"
;Total;;;;"0,00";"0,00";"0,00";"1.086,76";"70,64";"1.016,12"
70721;SILVIA GNAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.836,47";"216,14";"1.620,33"
707341;SIMONE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"444,13";"159,67";"284,46"
99621;SOFIA GOMES DE ALMEIDA DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"573,19";"42,98";"530,21"
541511;SONIA ARECO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"130,89";"249,11"
71371;TERESINHA DANTAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"683,53";"321,23";"362,30"
563831;TEREZINHA DA ROCHA ZAMBIRAO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"115,72";"264,28"
666931;TEREZINHA LUIZA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"436,31";"26,17";"410,14"
225781;TEREZINHA SIVERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"595,35";"44,64";"550,71"
104051;THEREZINHA CERBARRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"478,23";"33,47";"444,76"
72001;UMBELINA MARIA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"713,24";"53,48";"659,76"
6711;URSULINO GOMES DE ARAGAO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"380,00";"26,60";"353,40"
72261;VALCIRA CAPDEBOSCQ JEPP;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"686,50";"48,05";"638,45"
21271;VALDAIRA SALETE MANICA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.476,44";"1.907,52";"1.568,92"
861;VALDIR RADONS;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.445,27";"308,86";"2.136,41"
121731;VALDOMIRO ALVES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"465,85";"33,19";"432,66"
440591;VALNA TEREZA VOLPATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.278,89";"556,99";"721,90"
596841;VANDERCI LICHTENTHALER HEISS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.659,86";"168,10";"1.491,76"
240151;VANEZA CALLIGARO GRESPAN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.430,57";"559,98";"870,59"
193051;VANI VENZO;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"937,27";"348,47";"588,80"
443001;VANIA APARECIDA PINHEIRO DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"935,37";"444,27";"491,10"
180071;VANTUIL CORREA DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.354,50";"101,58";"1.252,92"
707461;VERA LUCIA PAZ BRITO MARGARIDA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"930,43";"55,82";"874,61"
72851;VERA LUCIA TOLFO DIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.457,77";"109,31";"1.348,46"
72852;VERA LUCIA TOLFO DIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.735,67";"483,16";"1.252,51"
;Total;;;;"0,00";"0,00";"0,00";"3.193,44";"592,47";"2.600,97"
658731;VERGILIO MARIANO DE LIMA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.744,00";"1.589,99";"4.154,01"
13171;WILLIBALDO AUGUSTO BECKER;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"895,00";"343,99";"551,01"
73151;YOCHTIE JOUTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"786,39";"58,97";"727,42"
73311;ZAIR TEREZINHA REFFATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"623,86";"226,50";"397,36"
588581;ZELIA MENEGUZZI GUBIANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.772,59";"106,35";"1.666,24"
588582;ZELIA MENEGUZZI GUBIANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.991,84";"629,53";"1.362,31"
;Total;;;;"0,00";"0,00";"0,00";"3.764,43";"735,88";"3.028,55"
699401;ZELINDA DE FATIMA TIDRES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"487,99";"29,27";"458,72"
254371;ZENO MULLER;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"380,00";"24,70";"355,30"
587931;ZITA BREDA SOSTER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"592,40";"504,50";"87,90"
330651;ZITA JEANETE GOTTEMS PEITER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.979,53";"238,43";"1.741,10"
