Nome;Matrícula;Lotação
ORANDI GAYARDO;182361;GAB DA SEC DE INFRA-ESTUTURA RURAL
ORILDES SCHWARZ;646941;CMEI KARINE (JD CONCORDIA)
OSANA SILVA ROSA;67851;SECRETARIA DA EDUCACAO
OSANA SILVA ROSA;67852;SECRETARIA DA EDUCACAO
OSEVALDO FERNANDES DO CARMO;551401;GAB - SEC DE SAUDE
OTILIA ARMILIATO SALVADOR;20621;SECRETARIA DA ADMINISTRACAO
OTILIA GERTRUDES DA SILVA;68071;SECRETARIA DA EDUCACAO
PALMIRA HAMMERSCHMTT;528501;ESCOLA WALDIR BECKER
PAULO ALVES DA SILVA;178501;SECRETARIA DE HABITACAO E URBANISMO
PAULO MANTELLI;732031;CMEI VO THARCILA (JD COOPAGRO)
PEDRO BRENO FRANZ;2811;SECRETARIA DA EDUCACAO
PEDRO BRENO FRANZ;2812;SECRETARIA DA EDUCACAO
PEDRO FRANCISCO HUBNER;12361;SECRETARIA DA ASSISTENCIA SOCIAL
PETRUZE LOPES DE OLIVEIRA;11981;SECRETARIA DE ESPORTES E LAZER
PIERINA BORGES TSCHOEPKE;266202;ESCOLA EGON WERNER BERCHT
PIERINA BORGES TSCHOEPKE;266201;SECRETARIA DA EDUCACAO
PORCILIA GONZAGA NEVES;584672;SECRETARIA DA EDUCACAO
PORCILIA GONZAGA NEVES;584671;SECRETARIA DA EDUCACAO
RAIMUNDA MARIA BILIBIO;188811;SECRETARIA DA EDUCACAO
RAIMUNDO RODRIGUES DA SILVA;126111;SECRETARIA DE HABITACAO E URBANISMO
RAMONA MOREIRA;270901;ESCOLA EGON WERNER BERCHT
RAUL DE PAULA XAVIER SOBRINHO;555061;CENTRO DE SAUDE
REGINA CELIA GOZZI TANOUE;208261;GAB DA SEC DA ADMINISTRACAO
REGINA MERIS VITKOSKI FAGOTTI;86561;SECRETARIA DA EDUCACAO
REGINA MERIS VITKOSKI FAGOTTI;86562;SECRETARIA DA EDUCACAO
REINILDA DONEL;602381;ESCOLA TOME DE SOUZA
RENATO FOGACA DE OLIVEIRA;794521;DEPTO DE PLANEJAMENTO URBANO
RENI HEDI PROBST SANTOS;197981;SECRETARIA DA EDUCACAO
RENI HEDI PROBST SANTOS;197982;SECRETARIA DA EDUCACAO
RENILCE GRANDO SPANHOL;484531;ESCOLA ARI ARVCASSIO GOSSLER
RINA MARIA TODESCHINI;21191;SECRETARIA DA EDUCACAO
RINA MARIA TODESCHINI;21192;SECRETARIA DA EDUCACAO
RITA DA ROSA;289591;SECRETARIA DA SAUDE
RITA LAZZARI;84432;SECRETARIA DA EDUCACAO
RITA LAZZARI;84431;SECRETARIA DA EDUCACAO
ROMEO PEDRO SCHEIN;121651;GAB DA SEC DE ESPORTES E LAZER
ROQUE JOSE ENGELMANN;99031;SECRETARIA DA EDUCACAO
ROSA CATARINA RANZANI PACHELLI;103831;SECRETARIA DA EDUCACAO
ROSA GERTRUDES CERVO FRANKE;606381;SECRETARIA DA EDUCACAO
ROSA GERTRUDES CERVO FRANKE;606382;ESCOLA NORMA DEMENECK BELOTTO
ROSA MARIA BORGES GERALDELI;440161;SECRETARIA DA EDUCACAO
ROSALINA HENDGES CONTI;600781;ESCOLA SANTO ANTONIO
ROSANA MARINETE ALVES FALKOWSKI;774421;NUCLEO INTEGRADO DE SAUDE
ROSANA ZENI DA ROCHA;86641;DEPTO DE ENSINO
ROSANE INES KRUGER;218901;SECRETARIA DA EDUCACAO
ROSANE MINOZZO;68911;SECRETARIA DA EDUCACAO
ROSANE MINOZZO;68912;SECRETARIA DA EDUCACAO
ROSANGELA CORNELI REFFATTI;88421;SECRETARIA DA ADMINISTRACAO
ROSE MARIA ENGELBRECHT;114951;SECRETARIA DA FAZENDA
ROSELI TERESINHA AGOSTINI;146991;ESCOLA JOSE PEDRO BRUM - CAIC
ROSMARI GATTO BORDIGNON;249881;POSTO DE SAUDE VILA NOVA
RUDY NICOLAU SCHWENGBER;69471;SECRETARIA DA EDUCACAO
RUDY NICOLAU SCHWENGBER;69472;SECRETARIA DA EDUCACAO
RUTH MUNIZ SILVEIRA;234691;ESCOLA DR BORGES DE MEDEIROS
SALETE BALBINOT;117381;GAB - SEC DE SAUDE
SALETE BARILLI;80102;SECRETARIA DA EDUCACAO
SALETE BARILLI;80101;SECRETARIA DA EDUCACAO
SALETE CATARINA BROCH;563411;SECRETARIA DA FAZENDA
SALETE CATARINA TRINDADE;371921;SECRETARIA DA EDUCACAO
SALETE CATARINA TRINDADE;371922;ESCOLA WALTER FONTANA
SALETE CONCEICAO ASSUFI DALLANOL;69551;ESCOLA WALTER FONTANA
SALETE DATSCH;546741;CMEI CANTINHO FELIZ (VILA INDUSTRIAL)
SALETE HAUBENTTAL IMMIG;238411;ESCOLA PRINCESA ISABEL
SALETE HAUBENTTAL IMMIG;238412;ESCOLA TOME DE SOUZA
SALETE LUCIA MICHELON LUNKES;591112;SECRETARIA DA EDUCACAO
SALETE LUCIA MICHELON LUNKES;591111;SECRETARIA DA EDUCACAO
SALETE NEULI PADILHA;544881;SECRETARIA DA EDUCACAO
SALETE PASCOALI;596502;SECRETARIA DA EDUCACAO
SALETE PASCOALI;596501;SECRETARIA DA EDUCACAO
SALETE POLONIA BORILLI;31231;SECRETARIA DA FAZENDA
SALI VITECK;497191;SECRETARIA DA EDUCACAO
SANTINA LEONELIA ANSOLIN CAMPOS;604941;SECRETARIA DA ASSISTENCIA SOCIAL
SEBASTIAO NUNES DE ARAUJO FILHO;12791;GAB DA SEC DE HABITACAO E URBANISMO
SEBASTIAO PEDRO DA SILVA;121491;SECRETARIA DE HABITACAO E URBANISMO
SELETE MARIA SCHAFER SCHMIDT;549921;DEPTO DE ENSINO
SELMA  ALVES DE MATTOS;357421;SAUDE MENTAL - CAPS II
SELMA LUTZ BRIXNER;602221;SECRETARIA DA EDUCACAO
SERGIO RUCHEL;29761;DEPTO DE SERVICOS RODOVIARIOS
SHIRLEY MARIA DOS SANTOS SANDRE;70562;SECRETARIA DA EDUCACAO
SHIRLEY MARIA DOS SANTOS SANDRE;70561;SECRETARIA DA EDUCACAO
SHIRLEY RIOS GIARETTA;584591;SECRETARIA DA EDUCACAO
SIDIO KLASSEN;595872;ESCOLA TOME DE SOUZA
SIDIO KLASSEN;595871;SECRETARIA DA EDUCACAO
SILVANA DE FATIMA MARTINES;264331;ESCOLA WASHINGTON LUIZ
SILVIA FRANCISCA MANFRIN;99461;SECRETARIA DA EDUCACAO
SILVIA GNAS;70722;SECRETARIA DA EDUCACAO
SILVIA GNAS;70721;SECRETARIA DA EDUCACAO
SILVIA INES BARBOSA WILMES POTHIN;539451;SECRETARIA DA EDUCACAO
SILVIA MOREIRA CORREA DA CRUZ;559721;BIBLIOTECA DA VILA PIONEIRO
SILVIA REGINA MACHADO;823201;CMEI JENNY DONADUZZI (TOCANTINS)
SIRLEI TERESINHA VITTO LOEBENS;520191;ESCOLA DUQUE DE CAXIAS
SIRLEI THEVES GALVAO;159971;ESCOLA SHIRLEY MARIA LORANDI SAURIN
SIZETE TEREZINHA PIFFER ZAGO;511871;APAE
SOFIA GOMES DE ALMEIDA DE SOUZA;99621;SECRETARIA DA EDUCACAO
SOLANGE FAGOTTI PAGLIARINI;444402;ESCOLA DR BORGES DE MEDEIROS
SOLANGE FAGOTTI PAGLIARINI;444401;SECRETARIA DA EDUCACAO
SONIA ARECO;541511;SECRETARIA DA EDUCACAO
SONIA REGINA CORREA BISOGNIN;212111;GAB - SEC DE SAUDE
STAEL TERESINHA SDROIEWSKI UBA;372731;POSTO DE SAUDE JD COOPAGRO
SUELI APARECIDA DE SOUZA VERISSIMO;693501;POSTO DE SAUDE VILA INDUSTRIAL
SUELI DENCK DA SILVA;582971;POSTO DE SAUDE JD CONCORDIA
SUELI LEYSER;567581;CENTRO DE JUVENTUDE
SUELI LUCKMANN GUERRA;441812;ESCOLA ALBERTO SANTOS DUMONT
SUELI LUCKMANN GUERRA;441811;ESCOLA ALBERTO SANTOS DUMONT
SUELI PERUZZO;5311;DEPTO DE RECEITA
SUELY BARBOSA DE MACENA;577201;NUCLEO INTEGRADO DE SAUDE
SUZANA GEMA COLLET;376991;POSTO DE SAUDE VILA INDUSTRIAL
SUZETE RITA ROSA RISCAROLLI;155801;DEPTO DE GESTAO DE PESSOAL
TANIA ELISETE DE GRANDI;608301;ESCOLA ANTONIO SCAIN
TANIA MARIA BERTICELLI;533501;DEPTO DE ACOMP E EXEC DO PLANO DIRETOR
TANIA MARIA ORLANDI FAEZ;567071;ESCOLA ARSENIO HEISS
TANIA MARIA PINHEIRO;71111;ESCOLA WALTER FONTANA
TANIA REGINA PIAZZETTA;71292;ESCOLA ANITA GARIBALDI
TANIA REGINA PIAZZETTA;71291;ESCOLA ANITA GARIBALDI
TEOVANI DE FATIMA GUTJAHR COSTA;448811;ESCOLA DR BORGES DE MEDEIROS
TERESA BEREZOSKI;15461;DEPTO GEST SISTEMA MUN DE ASSIS SOCIAL
TERESA NAMIR KREUZ;71612;SECRETARIA DA EDUCACAO
TERESA NAMIR KREUZ;71611;SECRETARIA DA EDUCACAO
TERESINHA DANTAS;71371;SECRETARIA DA EDUCACAO
TERESINHA MARIA HUBNER;377611;POSTO DE SAUDE VILA INDUSTRIAL
TERESINHA ODILA TODESCHINI;529571;SECRETARIA DA EDUCACAO
TEREZA FALKOWSKI DE MATOS;272192;ESCOLA ARSENIO HEISS
TEREZA FALKOWSKI DE MATOS;272191;ESCOLA ARSENIO HEISS
TEREZA JUSTINA CORREIA FERNANDES;603821;NUCLEO INTEGRADO DE SAUDE
TEREZINHA DALCASTEL ZIMMERMANN;610941;SECRETARIA DA EDUCACAO
TEREZINHA DE JESUS MOREIRA;100141;GAB DA SEC DA EDUCACAO
TEREZINHA ELIZABETH HEMKEMEIER DAMKE;609021;ESCOLA CARLOS FRIEDRICH
TEREZINHA MARLI COSTA;546661;ESCOLA SANTO ANTONIO
TEREZINHA SIVERES;225781;SECRETARIA DA ADMINISTRACAO
THEREZINHA CERBARRO;104051;SECRETARIA DA EDUCACAO
TORAO TAKADA;537411;SECRETARIA DA SAUDE
UMBELINA MARIA DE OLIVEIRA;72001;SECRETARIA DA EDUCACAO
URSULINO GOMES DE ARAGAO;6711;SECRETARIA DA ADMINISTRACAO
VALDAIRA SALETE MANICA;21271;SECRETARIA DA EDUCACAO
VALDIR LUIZ MANICA;353511;SECRETARIA DA SAUDE
VALDIR RADONS;861;SECRETARIA DA FAZENDA
VALDIR WUTZKE;824311;CAMARA DE VEREADORES
VALNA TEREZA VOLPATTO;440591;SECRETARIA DA EDUCACAO
VANDA APARECIDA NUNES;72421;ESCOLA WALTER FONTANA
VANDA APARECIDA NUNES;72422;ESCOLA WALTER FONTANA
VANDERCI LICHTENTHALER HEISS;596842;SECRETARIA DA EDUCACAO
VANDERCI LICHTENTHALER HEISS;596841;SECRETARIA DA EDUCACAO
VANEZA CALLIGARO GRESPAN;240152;SECRETARIA DA EDUCACAO
VANEZA CALLIGARO GRESPAN;240151;SECRETARIA DA EDUCACAO
VANI VENZO;193051;SECRETARIA DA CULTURA
VANIA APARECIDA PINHEIRO DO NASCIMENTO;443001;SECRETARIA DA EDUCACAO
VANIA LUCIA HEISS;448571;ESCOLA TANCREDO DE ALMEIDA NEVES
VANTUIL CORREA DA SILVA;180071;SECRETARIA DE HABITACAO E URBANISMO
VERA INEZ HERTZ;186351;ESCOLA MIGUEL DEWES
VERA LUCIA BUENO BOCK;85162;SECRETARIA DA EDUCACAO
VERA LUCIA BUENO BOCK;85161;SECRETARIA DA EDUCACAO
VERA LUCIA DA SILVA SAMUEL NOGUEIRA;294911;SECRETARIA DA EDUCACAO
VERA LUCIA FERREIRA DA SILVA SCHOFFEN;203461;ESCOLA ARSENIO HEISS
VERA LUCIA TOLFO DIAS;72851;SECRETARIA DA EDUCACAO
VERA LUCIA TOLFO DIAS;72852;SECRETARIA DA EDUCACAO
VERGILIO MARIANO DE LIMA;658731;CAMARA DE VEREADORES
VILMAR EUGENIO MANICA;301631;POSTO DE SAUDE VILA INDUSTRIAL
VITOR HUGO PERIN;559301;DEPTO DE RECEITA
WALDELINO FELIZARDO;229932;ESCOLA TANCREDO DE ALMEIDA NEVES
WALDELINO FELIZARDO;229931;ESCOLA TANCREDO DE ALMEIDA NEVES
WALTER JURGEN ISERNHAGEN;552391;GAB DA SEC DE ESPORTES E LAZER
WILMA CORDEIRO RIBEIRO;515011;CMEI JENNY DONADUZZI (TOCANTINS)
YOCHTIE JOUTI;73151;SECRETARIA DA EDUCACAO
ZAIR TEREZINHA REFFATTI;73311;SECRETARIA DA EDUCACAO
ZELIA MENEGUZZI GUBIANI;588581;SECRETARIA DA EDUCACAO
ZELIA MENEGUZZI GUBIANI;588582;SECRETARIA DA EDUCACAO
ZELINDA BRANCO ALVES;567911;SECRETARIA DA EDUCACAO
ZENILDA MARIA BENDO;638611;ADMINISTRACAO ESCOLAR
ZENO MULLER;254371;SECRETARIA DE HABITACAO E URBANISMO
ZILDA DA SILVA TATIM;148692;SECRETARIA DA EDUCACAO
ZILDA DA SILVA TATIM;148691;SECRETARIA DA EDUCACAO
ZITA BREDA SOSTER;587932;SECRETARIA DA EDUCACAO
ZITA BREDA SOSTER;587931;SECRETARIA DA EDUCACAO
ZITA JEANETE GOTTEMS PEITER;330651;SECRETARIA DA CULTURA
ZULMIRA SABINO DE SOUZA;192831;SECRETARIA DA EDUCACAO
