Nome;Matrícula;Cargo;Lotação;Licença
JULIANA APARECIDA LUSSI VELOSO;634271;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
JULIANA BIRCK;745351;DIRETOR DEPTO DE LICIT E CONTR;DEPTO DE LICITACOES E CONTRATOS;Não
JULIANA BORDIGNON DE SOUZA;762541;ASSIST EM DESENV SOC I;CMEI CONSTANTINA HENKEL (LT FACHINI);Não
JULIANA BORTOLOTTO SALES;767611;DIRETOR DEPTO DE ENFERMAGEM;GABINETE SECRETARIA DA SAUDE;Não
JULIANA CRISTINA SABEDRA DO AMARAL;678181;COZINHEIRO I;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não
JULIANA CUNHA DA COSTA;719341;FONOAUDIOLOGO I;SAUDE MENTAL;Não
JULIANA DIETZ DA SILVA;781981;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
JULIANA EMILIA REBELLATO;752281;PROFESSOR II T20;ESCOLA AMELIO DAL BOSCO;Não
JULIANA GALDINO FREITAS BRESSANIM;744811;MEDICO T4 - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO CAIC;Não
JULIANA HARDKE KOLLING;739201;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
JULIANA MENDES DE SOUZA;721651;ENFERMEIRO I;POSTO DE SAUDE DO CAIC;Não
JULIANA MENEGAT HEMKEMEIER;634341;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
JULIANA MOTIZUKI DA CRUZ ZANARDO;718711;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
JULIANA REBELATO BADOTTI;737911;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
JULIANA ROGERIA CANGIRANA VOGT;675081;ASSIST EM ADMINIST I;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
JULIANE BOGONI MENEGATT;724231;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
JULIANE MARI STORCHIO;734101;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
JULIANO ALVES DOS SANTOS;751591;ASSIST EM DESENV SOC I;CMEI IRACI BATISTA (VILA PIONEIRA);Não
JULIANO JUSTINO DE MEDEIROS;750361;ASSIST EM DESENV SOC I;CMEI NONA GEMA (SAO FRANCISCO);Não
JULIANO POSSAMAI;731581;MEDICO T4 - PSIQUIATRA;SAUDE MENTAL - CAPS AD;Não
JULIANO RODRIGO MAZIERO;766291;TEC EM RADIOLOGIA T24 I;NUCLEO INTEGRADO DE SAUDE;Não
JULIANO VARANIS;766261;COORD PROG LIBERDADE ASSISTIDA;DEPTO DE DESENVOLVIMENTO SOCIAL;Não
JULIE FERNANDES DE SOUZA;779191;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
JULIO CESAR BRAUN;724261;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
JULIO CESAR FABRIS;762691;MEDICO T6-CLIN GERAL/PLANTONIS;NUCLEO INTEGRADO DE SAUDE;Não
JULIO JOSE WAGNER;634411;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JURACI JOSE DOS ANJOS;561971;AUX EM ADMINISTRACAO I;ALMOXARIFADO DA SAUDE;Não
JURACI SALETE MOZ DE ALMEIDA;774391;AUX EM SERV GERAIS I;CMEI PINGO DE GENTE (JARDIM MODELO);Não
JURACI TERESINHA DE PAULA;602061;AUX EM SERV GERAIS I;ESCOLA SAO FRANCISCO DE ASSIS;Não
JUREMA FATIMA TEDESCO;779221;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
JUREMA HASKEL REISDORFER;783301;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
JUSSARA BRUSTOLIN NUNES;720571;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
JUSTINA MARIA GONCALVES DE SALLES SILVERIO;518701;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
JUVENAL ROQUE;736441;COORD DE SERV LIMPEZA URBANA;GABINETE SEC DE HABIT E URBANISMO;Não
KAREN LEUZA MASCHIO;779761;ASSIST EM ADMINIST I;ALMOXARIFADO CENTRAL;Não
KAREN NICOLE DE OLIVEIRA TORMES;739501;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
KARIN BARBATO KLEIN;744481;ASSIST EM ADMINIST I;DEPTO DE ESTAT E PROJE TECNICOS;Não
KARIN CRISTINA HORN ANSCHAU;783031;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO CAIC;Não
KARIN ELIZABETH ZENI LINS;444312;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não
KARIN ELIZABETH ZENI LINS;444311;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não
KARIN MARINA RAUBER;733981;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não
KARINA ALVES PUDELL;773011;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
KARLA HACK PRIESNITZ;645051;ASSIST EM DESENV SOC I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
KAROLINE MARIA HOFFMANN;730921;TELEFONISTA I;PABX;Não
KATIA CRISTINA SCHUH;607422;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
KATIA CRISTINA SCHUH;607421;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
KATIA ELISABETH MIDDING;706841;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
KATIA PRIMAO PAULETTO;705941;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
KATIA PRIMAO PAULETTO;705942;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
KATIA REJANE FREIRE DE ALMEIDA;776701;MEDICO T6 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
KATSUYOSHI SUMI;41461;MEDICO I - CLINICO GERAL;GABINETE - SECRET DE SAUDE;Não
KEILA REGINA ORTIZ;772261;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não
KELI CRISTINA TOMELIN;656951;PROFESSOR I;ESCOLA SAO DIMAS;Não
KELI MEYER;724321;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
KELI MEYER;724322;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não
KELLY DAIANE DE LIMA;745171;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
KENIA JESSICA YAMANAKA;765781;ODONTOLOGO I;POSTO DE SAUDE DO JD COOPAGRO;Não
KEYLLA CRISTINA CASARIM;655481;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
KLEITON LINHARES;724291;PROFESSOR II T20;DEPTO DE ENSINO;Não
LAERCIO GOMES ARAUJO;775621;MOTORISTA I;COZINHA SOCIAL;Não
LAIRTON UTZIG;737191;DIRETOR DEPTO DE PLANEJ URBANO;DEPTO DE PLANEJAMENTO URBANO;Não
LAIS SIMON PREUSSLER;742771;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
LARA FRANKEN CIUPAK;726931;MEDICO T4 - PEDIATRA;POSTO DE SAUDE DO JD EUROPA;Não
LARA RAFAELLA DE ARAUJO;671091;COZINHEIRO I;DEPTO DE CADASTRO;Não
LARI KLAGENBOECH;549761;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
LARISSA EDENIL BORGES GERALDELI;751741;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
LARISSA RIBEIRO DA SILVA;767641;COORD DA CENTRAL DE ESPECIALID;NUCLEO INTEGRADO DE SAUDE;Não
LAUDEMIR FAEZ;543562;PROFESSOR I;ADMINISTRACAO ESCOLAR;Não
LAUDEMIR FAEZ;543561;PROFESSOR I;GABINETE DA SECR DE AGROP E ABASTEC;Não
LAUREANO URBIK;764431;AUX EM SERV GERAIS I;DEPTO TECNICO OPERACIONAL;Não
LAURO FERREIRA DA LUZ NETO;594391;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEANDRO BENEDITO DA SILVA DE MOURA;784021;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO CAIC;Não
LEANDRO CARLOS BORBA;716881;TEC EM RADIOLOGIA I;NUCLEO INTEGRADO DE SAUDE;Não
LEANDRO CLEVERSON FREITAS DE CAMPOS;731611;TEC DESP I - ORG E ADM DESPORT;CRASS DO JARDIM EUROPA;Não
LEANDRO JUNIOR HERMES;701771;PROFESSOR DE EDUCACAO FISICA;ESCOLA TOME DE SOUZA;Não
LEANDRO PESSI;780601;MEDICO T6 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
LEDIANE DE ASSIS BORGES HECHMANN;768811;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
LEIA ANGELICA DE SOUZA;728431;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
LEIA ANGELICA RIPPEL;647712;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
LEIA ANGELICA RIPPEL;647711;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
LEILA CRISTINA MARTIM;553871;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
LEILA DE FATIMA MACHADO;745141;ENFERMEIRO I;SAUDE MENTAL - CAPS AD;Não
LEILA DE SOUZA BOENO;770071;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
LEILA DENISE DULLIUS;706062;COORDENADOR ESCOLAR;ESCOLA IVO WELTER;Não
LEILA DENISE DULLIUS;706061;COORDENADOR ESCOLAR;ESCOLA IVO WELTER;Não
LEILA FERNANDA DE SOUZA;757081;COZINHEIRO I;CMEI RITA LUCIANE FRANCESCON;Não
LEILA MARIA JUCOSKI;764491;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
LEILA MARIA SCHEID JOCHINS;699341;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
LEILA TEREZINHA PLETSCH;550001;ASSIST EM ADMINIST I;SAUDE MENTAL;Não
LEILIANE MORANTE DOS SANTOS;718981;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LELIANE REGINA TREVISAN;776131;AUX EM SERV GERAIS I;MANUTENCAO DE PISCINAS;Não
LENILDA MARCELINO DA SILVA SEIDÃ;724381;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
LENIR FATIMA WEIZENMANN;85242;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LENIR FATIMA WEIZENMANN;85241;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LENIR INES QUIOSI;779251;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
LENIR SINHORI DA SILVA;607581;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
LENIR WINKELMANN;776821;ASSIST EM DESENV SOC I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
LENY PINHEIRO DE MOURA RIBEIRO;228701;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
LENY PINHEIRO DE MOURA RIBEIRO;228702;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
LEONARDO DIAS MOTA;750451;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEONARDO MICHAELIS SCHMIDT;729211;MEDICO T4 - REUMATOLOGISTA;NUCLEO INTEGRADO DE SAUDE;Não
LEONARDO RICHARD;562011;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não
LEONEL ALVES;20031;AUX OP E MANUTENCAO II;GABINETE - SECRET DE SAUDE;Não
LEONI INES DEMARCHI;530152;PROFESSOR I;DEPTO DE ENSINO;Não
LEONI INES DEMARCHI;530151;PROFESSOR I;DEPTO DE ENSINO;Não
LEONI MARIA EVERLING;442292;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não
LEONI MARIA EVERLING;442291;PROFESSOR I;ESCOLA TOME DE SOUZA;Não
LEONI PARIZE;734461;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
LEONICE FEIDEN;744001;COZINHEIRO I;ESCOLA WALDIR BECKER;Não
LEONILDA ROCHA DOS REIS;578861;COZINHEIRO I;ESCOLA ANTONIO SCAIN;Não
LEONILDA RODRIGUES MARQUES;354591;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não
LEONILDA SECCHI;634481;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
LEONIR LESEUX VIAN;337911;AUX EM SERV GERAIS I;ESCOLA NOSSA SENHORA DAS GRACAS;Não
LEONIR MARIA STOFFEL GIACOMINI;41381;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não
LEONTINA GUEZ ASSUNCAO;776611;COZINHEIRO I;ESCOLA ANITA GARIBALDI;Não
LEONTINA SOARES PEREIRA;567401;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não
LESLI SUSI DE LIMA;778861;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LETICIA FABIANA NEVES;746881;TEC EM ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não
LETICIA FERREIRA DA SILVA PINTO;747661;ASSIST EM ADMINIST I;SAUDE MENTAL - CAPS AD;Não
LETICIA MORO MANINI;705041;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANDRE ZENERE;Não
LETICIA REBOLHO DEI RICARDI;777601;MEDICO T6 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
LEUNICE ROSANI SIEBERT ECKERT;737761;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
LIA TAMARA BUTZGE SCHAEFFER;741541;PROFESSOR II T20;ESCOLA WASHINGTON LUIZ;Não
LIANARA FATIMA MAZIERO DE CARVALHO;708341;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
LIANARA FATIMA MAZIERO DE CARVALHO;708342;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
LIANE TEREZINHA DEZANET SZATKOWSKI;533331;FARM-BIOQUIMICO I;CENTRO DE SAUDE - FARMACIA;Não
LIARA GRACIELA BEUTLER;733231;ASSIST EM ADMINIST I;CENTRO DE SAUDE;Não
LÍBERA ELOÍSA STEDILE HOSTIN;733081;ASSIST EM ADMINIST I;ESCOLA IVO WELTER;Não
LICIA MARLI TEODORO;678461;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
LIDIA NATALIA PEREIRA;776761;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
LIDIA SCHEUER;555221;PROFESSOR I;ESCOLA MIGUEL DEWES;Não
LIDIANA SOARES DA SILVA;779281;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE VILA INDUSTRIAL;Não
LIDIANE DA SILVA FERNANDES;744511;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/SRH;Não
LIDIO MICHELS;771451;SECRET DE INFRA-ESTRUT RURAL;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
LIEGE APARECIDA MARTIM;706301;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
LIGIA FERNANDA CARDOSO;719041;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
LIGIA MARIA LEISMANN;752881;ANAL EM ADM E PLANEJ I;DEPTO DE COMPRAS E MATERIAL;Não
LILIA LACERDA ALVES;725671;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
LILIAM MARIA EUFRANIO;747721;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
LILIAN HEIDRICH;742351;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
LILIAN KELLI FERREIRA;767881;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não
LILIAN MARIA RIGON ZOLET;664571;ASSIST EM ADMINIST I;FUNTEC;Não
LILIAN QUELI FERREIRA CARDOSO BORGES;752671;BIOLOGO I;DEPTO TECNICO OPERACIONAL;Não
LILIAN VELAZQUEZ;650512;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
LILIAN VELAZQUEZ;650511;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LILIANE APARECIDA GREGORIO DA SILVA BELOTO;647641;ASSIST EM DESENV SOC I;CMEI DALVA NOGUEIRA (JD GIZELA);Não
LILIANE BORGES DOS REIS PALUDO;560651;NUTRICIONISTA I;ADMINISTRACAO ESCOLAR;Não
LILIANE DA SILVA MEDEIROS;24111;ANAL EM ADM E PLANEJ II;DEPTO DE GESTAO DE PESSOAL;Não
LILIANE FREITAG KLEINSCHMITT;737821;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
LILIANE NATALIA BECKER;778141;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
LINA BATISTA LINO;320931;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
LIS KARINA CARDOSO;753001;ASSIST EM ADMINIST I;GABINETE DA SECR DE AGROP E ABASTEC;Não
LISANDRA VANI;701651;PROFESSOR DE EDUCACAO FISICA;ADMINISTRACAO ESCOLAR;Não
LISETE MARIA MENTGES WEYH;779311;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LIVIA CAROLINA MULLER;742921;ASSIST EM DESENV SOC I;CRASS DA VILA PIONEIRO;Não
LIVIA CRISTINA NAVARRETE DE TOLEDO;746251;PSICOLOGO I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
LIVIA TEREZINHA GASPARETTO RIBAS;630041;DIRETOR ESCOLAR;ESCOLA SAO DIMAS;Não
LIZANDRA APARECIDA OLDONI;768721;PSICOLOGO I;ADMINISTRACAO ESCOLAR;Não
LIZETE MARIA GAUER VANZZO;727081;PROFESSOR II T20;ESCOLA TOME DE SOUZA;Não
LOANA CAROLINE MARTINS PEREIRA;770371;TEC EM RADIOLOGIA T24 I;NUCLEO INTEGRADO DE SAUDE;Não
LOANA RODRIGUES;732331;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
LOIVA FATIMA BORTOLANZA;570961;ASSIST SOCIAL I;POSTO DE SAUDE DO JD PANORAMA;Não
LOIZE MARIA LAVAL MALUCELLI;644491;PSICOLOGO I;SAUDE MENTAL;Não
LONI MARIA WINKELMANN DUPONT;609091;DIRETOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LONI MARIA WINKELMANN DUPONT;609092;DIRETOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LONI ROKS;706751;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LONI TERESINHA MULLER CAIGARO;257391;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
LORECI LUCIA HERKERT BEAL;725701;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL (PANCEIRA);Não
LORENA BANDIEIRA CECCATTO;568631;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não
LORENA SYRLEI SCHROEDER;442701;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LORENI IRENE PEITER;154911;OP DE COMPUTADOR II;DEPTO DE GESTAO DE PESSOAL;Não
LORILDA JUSSARA GROSSI BOLSON;58512;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
LOURDES DALPRA ZOTTI;263101;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
LOURDES GRANDO;544111;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
LOURDES KAPPES;570291;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LOURDES MARIA DE SOUZA BARBIERI;550181;ASSIST EM ADMINIST I;CASA DA CULTURA;Não
LOURDES OTILIA KINZEL;109282;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
LOURDES PEDROZO PLINA;779341;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
LOURDES TEREZINHA BINSFELD;569011;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LOURDES TEREZINHA BINSFELD;569012;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LOURIVAL NEVES JUNIOR;756781;OUVIDOR GERAL;GABINETE DO PREFEITO;Não
LOVANIA APARECIDA MOTTA DOS SANTOS;742411;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
LUCELIA APARECIDA SARTORETTO GAFFURI;770131;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
LUCELIA GIARETTA MATTIELLO;560731;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
LUCENICE LEITE DOS SANTOS;634621;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
LUCI CASSIA EVANGELISTA;765031;COZINHEIRO I;ESCOLA ANDRE ZENERE;Não
LUCI GRACIELA KUHN;741271;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
LUCI MARIA ROSSETTO MAYER;727051;PROFESSOR II T20;ESCOLA SAO PEDRO;Não
LUCIA ALFLEN COLDEBELLA;441302;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não
LUCIA ALFLEN COLDEBELLA;441301;COORDENADOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não
LUCIA APARECIDA ALVES PRZYBYSZ;770431;COZINHEIRO I;ESCOLA IVO WELTER;Não
LUCIA APARECIDA DOS SANTOS FERREIRA;321311;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD CONCORDIA;Não
LUCIA GOMES DA SILVA;750961;MEDICO T4 - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD EUROPA;Não
LUCIA INES PASCOAL LENTSCH;194701;TEC EM HIG DENTAL I;POSTO DE SAUDE DO JD COOPAGRO;Não
LUCIA MARGARIDA ALVES;634691;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
LUCIA MARIA BREMER;253811;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LUCIA REGINA RODRIGUES PORTERO;741211;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
LUCIA RIBEIRO DOS SANTOS NEIVERTH;527791;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
LUCIA THEODORO;610861;PROFESSOR I;ESCOLA SAO DIMAS;Não
LUCIA VEIGA DE BRITO WEINFORTNER;783331;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
LUCIANA ALVES PINTO;724411;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
LUCIANA BALMANT;774511;AUX EM SERV GERAIS I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
LUCIANA BENEDITA FRANCISCO;747481;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
LUCIANA BOGONI WILDE;724471;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
LUCIANA HUBNER PEREIRA;724441;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
LUCIANA REDIM;650371;ASSIST EM DESENV SOC I;GABINETE DO PREFEITO;Não
LUCIANA ROBERTA FELICETTI RECH;564211;PROFESSOR I;ESCOLA WALDIR BECKER;Não
LUCIANA SCHAEDLER WECHI;484111;PROFESSOR I;DEPTO DE ENSINO;Não
LUCIANA SCHAEDLER WECHI;484112;PROFESSOR I;DEPTO DE ENSINO;Não
LUCIANE MARIA VIANNA;650161;ASSIST EM DESENV SOC I;CASA DA CULTURA;Não
LUCIANE RAQUEL GROMOWSKI ALCARA;741961;DIRETOR DEPTO VIGILANCIA SAUDE;DEPTO DE VIGILANCIA SANITARIA;Não
LUCIANE RAQUEL JAKOVACZ;607661;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
LUCIANE SIMIONI ALVES;647852;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
LUCIANE SIMIONI ALVES;647851;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
LUCIANY CRISTINA BATTIROLA;728281;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
LUCICLEIA APARECIDA DA CRUZ;747091;TEC EM ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não
LUCIEL FERNANDES DE OLIVEIRA;749791;MOTORISTA I;POSTO DE SAUDE DO JD COOPAGRO;Não
LUCILA GARICOIX RECALCATTI;309292;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
LUCILA MEIRICLER ZEPNICKI;777901;ASSIST EM ADMINIST I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
LUCILENE APARECIDA PEREIRA SCHWARZBOLD;527871;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
LUCIMAR DA SILVA SANT ANA;722341;ASSIST EM ADMINIST I;DEPTO DE SEGURANCA MUNICIPAL;Não
LUCIMAR MARIA BRUSCO;143381;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
LUCIMAR RECALCATTI VIEIRA;59162;PROFESSOR I;APAE;Não
LUCIMAR RECALCATTI VIEIRA;59161;PROFESSOR I;APAE;Não
LUCINDA PEREIRA DA SILVA;567151;AUX EM DESENV SOCIAL I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
LUCINEIA APARECIDA DE FREITAS DE BRITO;757381;AUX EM SERV GERAIS I;CENTRO DE SAUDE;Não
LUCINEIA DE SOUZA CARVALHO;778411;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LUCINEIA GONZAGA CARNEIRO;757051;COZINHEIRO I;CMEI RITA LUCIANE FRANCESCON;Não
LUCINEIA SIMIONATO MODESTO;782941;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
LUCINEIDE APARECIDA BATISTA DA SILVA;777301;AUX EM SERV GERAIS I;CMEI SESI (JARDIM PARAISO);Não
LUCIO DE MARCHI;17421;VICE PREFEITO;GABINETE DO PREFEITO;Não
LUCIVANIA FRAZAO DE OLIVEIRA;744631;ASSIST EM DESENV SOC I;CMEI CONSTANTINA HENKEL (FACHINI);Não
LUCY MARIA DE ARAUJO;558911;ASSIS EM BIBLIOTECA I;BIBLIOTECA DA VILA PIONEIRO;Não
LUIS CARLOS FABRIS;560811;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não
LUIS PAULO DE PAIVA SEREIA;740701;TECNICO AGROPECUARIO I;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
LUIZ ALBERTO CYPRIANO;735781;ASSESSOR ESPECIAL P CAP RECURS;GABINETE DO PREFEITO/BID;Não
LUIZ AUGUSTO MINGHINI FILHO;368621;ODONTOLOGO I;GABINETE - SECRET DE SAUDE;Não
LUIZ CARLOS BATISTA DA CONCEICAO;712201;MEDICO I - CLINICO GERAL;POSTO DE SAUDE DE NOVO SARANDI;Não
LUIZ CARLOS BAZEI;735811;DIR UNID CENTRAL DE PROD ALIM;COZINHA SOCIAL;Não
