Nome;Matrícula;Cargo;Lotação;Licença
ELIANE MOURA DE SOUZA;657021;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
ELIANE PACHECO SALAMANCA DA SILVA;523451;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ELIANE STROPARO FERREIRA ROBALDO;574611;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANE TEREZINHA GRODERS;633011;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não
ELIANI MARIA KIELING;405091;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE DOIS IRMAOS;Não
ELIAS MESSIAS CARDOSO;633081;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ELIETE MARIA HOSCHEID ALVES;382531;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELIS ANDREA VRUCK;703241;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
ELISA MARIA RIGO PIGNATARO;537671;ENFERMEIRO I;SAUDE MENTAL;Não
ELISABETE DE ALMEIDA PORTO;696821;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
ELISABETE DIAS MARINS SCHNEIDER;483642;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE DIAS MARINS SCHNEIDER;483641;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE MEDEIROS BACKES;664781;ASSIST SOCIAL I;CRAS IV - JD SAO FRANCISCO;Não
ELISABETE STOFFEL HOSCHEID;23301;AUX DE ENFERMAGEM II;SAUDE MENTAL - CAPS AD;Não
ELISANDRA AUGUSTA GAFURI MANFRIN;657231;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ELISANDRA DE SOUZA DOS REIS BERDEGO;705641;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ELISANGELA BATISTA;706541;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELISANGELA OLIVEIRA FERREIRA;700961;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532012;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532011;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não
ELITA TEREZINHA CEMBRANI;523531;COZINHEIRO I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ELIZA SCHORR DAGA;557431;ASSIST EM ADMINIST I;ESCOLA JARDIM CONCORDIA;Não
ELIZABET FASSBINDER;301122;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ELIZABET FASSBINDER;301121;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ELIZABETE CONCEICAO MAFORT;523702;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELIZABETE CONCEICAO MAFORT;523701;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELIZABETE CORDEIRO VELAZQUEZ;606801;PROFESSOR I;ESCOLA OLIVO BEAL;Não
ELIZABETE MARIA STOPPA;365791;ODONTOLOGO I;GABINETE SECRETARIA DA SAUDE;Não
ELIZABETH LOURDES MAZIERO TRAINOTTI;690841;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
ELIZABETH NOQUEIRA DE BRITES OLIVEIRA;541271;AUX EM SERV GERAIS I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELIZABETH RIVA DE PAULA XAVIER;518371;ASSIST EM DESENV SOC I;DEPTO ADMINISTRATIVO/SRH;Não
ELIZABETH TIMM BALCEWICZ;512921;AN DE SISTEMAS I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
ELIZANGELA DE MELLO ALVES DE SOUZA;629621;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIZANGELA MARCANZONI;704381;ODONTOLOGO;NUCLEO INTEGRADO DE SAUDE;Não
ELIZETE APARECIDA KNIPPELBERG DOURADO;610701;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ELIZETE IVANI VANZZO;426761;AUX EM DESENV SOCIAL I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELIZEU DO NASCIMENTO;593151;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIZILVA ALBINA BOHRER;666361;ASSIST SOCIAL I;SAUDE MENTAL - CAPS AD;Não
ELMO ECKSTEIN;557601;OPERADOR DE EQUIPAMENTOS I;NUCLEO INTEGRADO DE SAUDE;Não
ELOI COMIN;705581;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ELOI LUIZ PIEROZAN;475111;FISCAL OBRAS E POST I;DEPTO DE LICITACOES E CONTRATOS;Não
ELOIDE SAVARIS SETTI;592341;COZINHEIRO I;ESCOLA ARI ARCASSIO GOSSLER;Não
ELOISA HELENA PONTILI QUESSA;659391;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELVENI TERESINHA HOLZBACH SCHAEDLER;653591;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
ELVIRA SCARPARO;39211;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não
ELZA FATIMA NOGUEIRA;595792;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELZA RIBEIRO;690071;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
ELZIDA APARECIDA RIBEIRO MACHADO;645331;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não
EMERSON APARECIDO JERONIMO;697601;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
EMERSON BOLSONARO;707081;MEDICO CLINICO GERAL;CENTRO DE SAUDE;Não
EMERSON JOSE ZUANAZZI;706961;COORDENADOR DE EQUIPE;DEPTO DE JORNALISMO;Não
ENEIDE INGRIT RIPPEL;574791;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ENIO BRUSTOLIN;704231;COORDENADOR DE ALMOXARIFADO;ALMOXARIFADO CENTRAL;Não
ENIO MURIALDO MICHELON;537241;MEDICO I - PEDIATRA;POSTO DE SAUDE DE NOVO SARANDI;Não
ENOIR LUIZ HOLZBACH;523961;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
ERAI GUIMARAES PINTO;382701;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ERALDO CARLOS FERRAZ;704351;DIRETOR DE RELACOES PUBLICAS;GABINETE DA SECRETARIA DE COMUNICACAO;Não
ERICA LUCIA COMERLATO;448651;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ERICA TRAUDI WIEDEMANN;51181;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
ERILDE GEREMIAS MAZIERO;706241;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
ERINEU BOHRER;638961;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ERIVELTON ALEXANDRE LIMA;633161;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ERMINIA MARIA GONCALVES MACHIAVELLI;365952;PROFESSOR I;ESCOLA DE GOVERNO;Não
ERMINIO CAVASINI;575841;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
ERNESTO GABRIEL TODESCHINI;129551;CARPINTEIRO II;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não
ERNO HAMMERSCHMITT;51262;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ERTES JAMIR ELGER;483721;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ESPOLIO JOSE NORONHIA RODRIGUES;696041;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ESTELA MARIS BOHNEN;693871;DIRETOR DEPTO COMP E MATERIAL;DEPTO DE COMPRAS E MATERIAL;Não
ESTER DA SILVA CORREA;524182;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ESTER DA SILVA CORREA;524181;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ESTHER VICENTE CORREIA DE OLIVEIRA;649951;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
ETELVINA JOSE DOS SANTOS;26311;AUX EM SERV GERAIS II;ESCOLA JOSE PEDRO BRUM;Não
EVAIR SCHORR;524261;ASSIST EM ADMINIST I;ESCOLA REINALDO ARROSI;Não
EVANIRA TEODORO PAES;602701;AUX EM SERV GERAIS I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
EVELYN GILVANA DONADEL;699611;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não
EXPEDITO JOAQUIM PIRANHA;116221;TEC OBRAS E PROJ I;DEPTO DE PLANEJAMENTO URBANO;Não
FABIA ALINE SCARAVANOTTO;703481;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
FABIANA ALVES FREIRE;650091;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
FABIANI DA SILVA ARAUJO MORIGGI;651001;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
FABIO ALEXANDRE CEMBRANI;693441;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
FABIO BERTAPELLI;701951;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE VILA INDUSTRIAL;Não
FABIO FERNANDO SABINO;703751;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
FABRICIANE DENISE SCHIO DE OLIVEIRA;702821;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
FALINE ARANTES RODRIGUES;700151;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
FATIMA ALVES MARQUES;633291;ASSIST EM DESENV SOC I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
FATIMA APARECIDA SERPELONI DE ALMEIDA;548101;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não
FATIMA APARECIDA SOBRAL SILVA;700991;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
FATIMA CORREA MACHADO PICHEK;483811;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não
FATIMA CORREA MACHADO PICHEK;483812;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não
FATIMA DO ROSARIO ORTEGA ENSINA;706781;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
FATIMA JUSTINA CEMBRANI FAVERO DA SILVA;633361;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
FATIMA LOURDES DO PRADO GREIN;601821;AUX EM SERV GERAIS I;ESCOLA DR BORGES DE MEDEIROS;Não
FATIMA MACHADO BROGLIATTO;703211;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
FATIMA TOLENTINO DE SOUZA;633431;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
FERNANDA MARIA SOPRANI;633501;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JD COOPAGRO);Não
FERNANDA REGINA LORINI;702161;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE VILA INDUSTRIAL;Não
FERNANDA TRINDADE;706601;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
FERNANDO BARBOZA DA SILVA;702671;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
FERNANDO JANING;697661;COORDENADOR DE EQUIPE;GABINETE DA SECRET DE ESPORTES E LAZER;Não
FERNANDO WILD;704501;MEDICO CLINICO GERAL;POSTO DE SAUDE DO JD PANORAMA;Não
FLAVIA FAUSTINO CASSIAS PEREIRA;704951;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALTER FONTANA;Não
FLAVIA SERJA ELY;592421;COZINHEIRO I;ESCOLA ALBERTO SANTOS DUMONT;Não
FLAVIO AUGUSTO SCHERER;697001;DIR DEPTO INFRA-ESTR E SAN RUR;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não
FLAVIO VENDELINO SCHERER;695271;DIR DO SISTEMA MUNIC DE ENSINO;GABINETE DA SECR DA EDUCACAO;Não
FLORETE MENONCIN;548281;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
FLORINDA APARECIDA DE OLIVEIRA;545261;AUX EM DESENV SOCIAL I;SINDICATO;Não
FRANCIELE DE SOUZA;702131;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
FRANCIELE IRENILDA BARON;703181;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
FRANCIELE LUCI BARREIRO;702491;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
FRANCIELI HEIN SUZIN;701531;PROFESSOR DE EDUCACAO FISICA;ESCOLA ALBERTO SANTOS DUMONT;Não
FRANCIELI LUNARDI;703151;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
FRANCIELLE BARBOSA DE OLIVEIRA ROSA;701501;PROFESSOR DE EDUCACAO FISICA;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
FRANCIELLE GIRARDI DAL PRA;702221;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
FRANCIELLE LUISA SARTOR BLEDOW;707111;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
FRANCINE MARQUES DE OLIVEIRA DOS SANTOS;704861;COORDENADOR DE PROGRAMA;DEPTO DE DESENV HABITACIONAL;Não
FRANCISCA ALVES GERONIMO;268161;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não
FRANCISCA DE FATIMA SINDEAUX DA CRUZ;557941;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
FRANCISCA MADALENA PINHEIRO;589982;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
FRANCISCO CORREA DA SILVA;24371;ANAL EM ADM E PLANEJ II;PROCON;Não
GABRIEL SCHEUER WENGERKIEWICZ;702851;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
GELI JUDITH SALBEGO;604462;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
GENAIR LUIS GRUNEVALD;434601;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não
GENESI GOERLACH;52152;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
GENESI GOERLACH;52151;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
GENI FOGACA DE LIMA;678951;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não
GENI GONCALVES FOGACA;427141;AUX EM DESENV SOCIAL I;ESCOLA HENRIQUE BROD;Não
GENI MARIA FLECK;596172;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
GENI SERAFIN HUNHOFF;568041;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
GENI SERAFIN HUNHOFF;568042;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
GENI TEREZINHA BRUNHERA BORDIGNON;238331;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
GENI TEREZINHA BRUNHERA BORDIGNON;238332;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
GENIVALDO GABRIEL PAES;575921;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
GEORGETE VIANA BARROS JORGE;544701;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
GERALDA DA FONSECA GERALDO;601901;AUX EM SERV GERAIS I;ESCOLA HENRIQUE BROD;Não
GERALDA QUEROZ SOUZA;606622;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não
GERALDO PANDOLFO;548361;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD P ALEGRE;Não
GERCINO GARCIA;180741;MESTRE DE OBRAS II;EMDUR;Não
GERSI DIAS DE SOUZA;92701;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não
GERSINO ALVES DE ALMEIDA FILHO;116491;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não
GERSON LUIS PADILHA;548521;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não
GERTE CECILIA FILIPETTO;707321;DIR DPTO DE ACOMP E EXEC PLANO;DEPTO DE ORCAMENTO TECNICO;Não
GERVAZIA DOLORES ORTIZ MOREIRA;553361;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Não
GESSI TIZ ROSA;578601;AUX EM SERV GERAIS I;ESCOLA OSVALDO CRUZ;Não
GETANE ELISE PAGNUSSATTI;446521;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
GIANCARLO DE CONTO;697691;ASSES PARA CAPTACAO DE RECURSO;GABINETE DO PREFEITO;Não
GIANI GORETI BOFF VERDI;579591;ANAL EM ADM E PLANEJ I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
GILBERTO AUGUSTO CHMULEK;576811;TOPOGRAFO I;DEPTO DE PLANEJAMENTO URBANO;Não
GILBERTO LUIS SCHIZZI;636371;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não
GILCIMAR MACHADO DA SILVA;581811;MOTORISTA I;DEPTO DE LICITACOES E CONTRATOS;Não
GILMAR JEFERSON PALUDO;696391;DIRETOR DO DPTO MEIO AMB RURAL;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
GILSON CARLOS RODRIGUES;536511;MEDICO I - OFTALMOLOGISTA;GABINETE - SECRET DE SAUDE;Não
GILSONIA BEATRIZ TIMM;700571;PSCOLOGO I;SAUDE MENTAL;Não
GILVANE LUCIA BELLON;701831;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALDIR BECKER;Não
GIMENA SUPRIANA BAUMGART;677621;AUX EM SERV GERAIS I;DEPTO DE SEGURANCA MUNICIPAL;Não
GIORGE LUIS RICCI SZATKOWSKI;494331;ODONTOLOGO I;CENTRO DE SAUDE;Não
GIOVANA FERRARI BARCELLOS LAZZERI;446101;DIRETOR ESCOLAR;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
GIRLENI DE FATIMA FALEIROS PREVIATTI;648831;PROFESSOR I;ESCOLA WALTER FONTANA;Não
GISELA JOHANN;688881;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
GISLAINE SANTOS DE SOUSA DE OLIVEIRA;701921;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
GIVANILDO DALLABRIDA;593311;DIRETOR DEPTO TRANSIT E RODOV;FUNDO MUNICIPAL DE TRANSITO;Não
GIZELA RAMOS DOS SANTOS;633641;ASSIST EM DESENV SOC I;DEPTO DE ADM DA EDUCACAO INFANTIL;Não
GLADIS ELDI DAGANI;52742;PROFESSOR I;DEPTO DE ENSINO;Não
GLADIS ELIANE ELY;228451;AUX EM ADMINISTRACAO I;DEPTO DE RECEITA;Não
GLECI TEREZINHA HERKERT;701021;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
GLORIA ESTEDEZ FRUTOS;576061;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
GOMERCINDO RODRIGUES;78381;AUX OP E MANUTENCAO I;ESCOLA CARLOS FRIEDRICH;Não
GONCALINA DA ROSA NOVELLO;607101;PROFESSOR I;ESCOLA OLIVO BEAL;Não
GRACIEMA ARMILIATO;549252;PROFESSOR I;ESCOLA WALTER FONTANA;Não
GRACIEMA ARMILIATO;549251;PROFESSOR I;ESCOLA WALTER FONTANA;Não
HEDI IRIA RIEWE;601262;PROFESSOR I;APAE;Não
HEDI MANZKE;268411;AUX EM SERV GERAIS I;ESCOLA WASHINGTON LUIZ;Não
HELENA KREUZ PASTORIO;696271;DIRETOR DEPTO DESENV SOCIAL;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não
HELENA MARIA DA SILVA MARQUINI;698891;COORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não
HELENA MOREIRA DIAS DE OLIVEIRA;669411;COZINHEIRO I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
HELENA NICKEL;698801;COORDENADOR DE UNIDADE SAUDE;POSTO DE SAUDE DO JD COOPAGRO;Não
HELENA NOVAKOWSKI;703841;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
HELENITA FERREIRA DOS REIS FOLMER;583861;AUX EM SERV GERAIS I;ESCOLA DR BORGES DE MEDEIROS;Não
HELGA IVONI VIEZZER;697721;DIRETOR DEPTO DE CULTURA;CASA DA CULTURA;Não
HELIO DE JESUS SANTANA;594711;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
HELIO LUIZ FINATTO;688811;DIRETOR DO DPTO ADMINISTRATIVO;DEPTO ADMINISTRATIVO/SRH;Não
HEMERSON MAURICIO PENTEADO RIBEIRO;354241;DIGITADOR I;DEPTO DE RECEITA;Não
HERLEY MARIA DA SILVA VALDEMAR;656881;PROFESSOR I;DEPTO DE ENSINO;Não
HERLEY MARIA DA SILVA VALDEMAR;656882;PROFESSOR II T20;DEPTO DE ENSINO;Não
HILDA ALVES GHIRALDI;585481;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não
HILDA MOREIRA DA SILVA;653941;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
HILDEGARD LUIZA GROSKLASS BAIER;696791;COZINHEIRO I;ESCOLA ORLANDO LUIZ BASEI;Não
HILDEGARDIS ZACAR;707231;MEDICO CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
HOMERO RODRIGUES CHAGAS;550771;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
HUGO ROSSA;549331;PROFESSOR I;ESCOLA SANTO ANTONIO;Não
IARA CRISTINA REIS DECKER;609581;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
IARA CRISTINA REIS DECKER;609582;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
IEDA MARIA GREGIANIN ADAM;141331;COORDENADOR ESCOLAR;ESCOLA SAO PEDRO;Não
IEDA MARIA GREGIANIN ADAM;141332;PROFESSOR I;ESCOLA SAO PEDRO;Não
IEDA MARIA TERRA RAUPP;318791;ODONTOLOGO I;CENTRO DE SAUDE;Não
IEDA RAMBO JAKOVACZ;442021;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
IEDA RAMBO JAKOVACZ;442022;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
IEDA ROSA GRESELLE;633571;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
IGNEZ FIORENTIN DO NASCIMENTO;538991;AUX EM SERV GERAIS I;ESCOLA NORMA DEMENECK BELOTTO;Não
ILCE CLARICE HENZ;545421;COZINHEIRO I;ESCOLA TOME DE SOUZA;Não
ILDA BENKA DA SILVA;548611;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
ILDA LIDIA NESELLO VIEIRA;594802;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
ILDO BOMBARDELLI;695061;SECRETARIO DA EDUCACAO;GABINETE DA SECR DA EDUCACAO;Não
ILDO INACIO BRUSTULIN;696001;COORDENADOR DE EQUIPE;DEPTO DE RECEITA;Não
ILSA TEREZINHA SOARES;93181;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
ILSON GOMES LEAL;696701;SUBCOORDENADOR DE PROGRAMA;GABINETE DO PREFEITO;Não
ILZA APARECIDA DE MOURA MESQUITA;366501;COORDENADOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
ILZA APARECIDA DE MOURA MESQUITA;366502;COORDENADOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
IMAIR CARVALHO FRANCISCO;53552;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
INACIA REGINA PEREIRA DE MIRANDA;549411;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
INES DE FATIMA ZIMMERMANN;635811;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
INES EICH;483991;PROFESSOR I;ESCOLA SAO PEDRO;Não
INES EICH;483992;PROFESSOR I;ESCOLA SAO PEDRO;Não
INES ELIANE KLEINUBING DA SILVA;608701;PROFESSOR I;ESCOLA SAO LUIZ;Não
INES JASINSKI;25001;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não
INES PICININ SPEROTTO;53711;PROFESSOR I;ESCOLA SANTO ANTONIO;Não
INES TERESINHA KREIN ZOIA;705521;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não
INES TEREZINHA PASTORIO;633711;ASSIST SOCIAL I;SAUDE MENTAL - CAPS II;Não
INEZ APARECIDA DOS SANTOS;591702;DIRETOR ESCOLAR;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
INEZ APARECIDA DOS SANTOS;591701;DIRETOR ESCOLAR;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
INEZ MARIA VINCENZI;600622;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
INEZ SCHOMMER;336931;ODONTOLOGO I;POSTO DE SAUDE DO JD MARACANA;Não
INEZ VALANDRO PIMENTA;596922;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
INIS LIMA DE QUEIROZ;542911;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
IOLETE EVELINE RIBEIRO;4931;ASSIST EM ADMINIST II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
IONE CYRINO AULER;565371;AUX EM SERV GERAIS I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
IRACEMA DOS SANTOS SOUSA;566341;AUX EM SERV GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
IRACEMA FREITAS DOS SANTOS;568121;AUX EM SERV GERAIS I;ESCOLA ARSENIO HEISS;Não
IRAN HOPPE;6297618;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
IRAN HOPPE;6297628;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
IRANI WENZEL;704141;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
IRENE CANDIDO DA SILVA;408351;COZINHEIRO I;ESCOLA REINALDO ARROSI;Não
IRENE DA SILVA;39131;ANAL EM ADM E PLANEJ I;EMDUR;Não
IRENE DE JESUS SANTOS FRANCO;102431;AUX EM SERV GERAIS I;ESCOLA WALDIR BECKER;Não
IRENE LAURA GONCHOROSKI;537911;AUX EM SERV GERAIS I;ESCOLA OLIVO BEAL;Não
IRENE PIROLLI;142061;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
IRENE PIROLLI;142062;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
IRENE POLICIANO DOS SANTOS;54612;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
