Nome;Matrícula;Cargo;Lotação;Licença
LILIANE APARECIDA GREGORIO DA SILVA BELOTO;647641;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LILIANE BORGES DOS REIS PALUDO;560651;Nutricionista I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
LILIANE FREITAG KLEINSCHMITT;737822;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LILIANE FREITAG KLEINSCHMITT;737821;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LILIANE NATALIA BECKER;995011;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LILIANE SIMONE SCHARNETZKI;977041;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LILIANE VIVIAN;868591;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
LILIANE VIZOTTO;950881;Medico T4 I Cirurgiao Geral;FUNDO MUNICIPAL DE SAÚDE;Não
LILIANI FERREIRA SATO;847551;Psicologo I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
LILLIAN JUCIANE SOUSA FONESI;833071;Diretor CMEI - Professor de Educação Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LINA VICENTE GREGORIO DE CARVALHO;828211;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LINCOLN HERMES YOSHIO MIZUTANI COX;887251;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
LINDAMIR SCHIAVINI PETRY;860271;Professor de Ed Infantil T40 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LINDOMAR DE ABREU;826051;Tec Em Vig Sanitaria I;FUNDO MUNICIPAL DE SAÚDE;Não
LINO LADISLAU VINCENZI OSTROSKI;866011;Medico T4 - Otorrinolaringolog;FUNDO MUNICIPAL DE SAÚDE;Não
LIS VERA CALDERON;863051;Medico T8 - Esf;GABINETE DA SECRETARIA DA SAÚDE;Não
LISANGELA MARIA SCHIO;891001;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
LISIANE GRACIELE DA SILVA;914071;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LISIANE GRACIELE DA SILVA;914072;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LIVIA CAROLINA MULLER;742921;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE SAÚDE;Não
LIVIA TEREZINHA GASPARETTO RIBAS;630041;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LIZ ARAUJO LOPES;933391;Assistente Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
LOANA CAROLINE MARTINS PEREIRA;770371;Tec Em Radiologia T24 I;FUNDO MUNICIPAL DE SAÚDE;Não
LOANA LIARA LOMEU MOREIRA;880021;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LOGANS ALEXANDRE SALOMON;860491;Assistente Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
LOIDE FAVARO ALVES;936901;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LOIS LANE RAUBER;859491;Auxiliar em Serviços Gerais I PSS;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
LOIVA REJANE LUCYCK MULLER;793681;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
LONI ROKS;860371;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LONI ROKS;706751;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LORECI LUCIA HERKERT BEAL;725701;Assistente Em Desenv Social I;DEPARTAMENTO DE CULTURA;Não
LORIANE LUIZA DE OLIVEIRA ZANOTTO;795361;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
LORIVALDO FARINEA;872771;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LORRAINE CORDEIRO DOS REIS;874391;Assistente Em Administracao I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL E URBANA E DE;Não
LOURDES ANTONIA RAIMUNDI;854881;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
LOURDES MARIA FARIA LINK;850391;COORDENADOR (A) DO ATERRO SANITÁRIO MUNICIPAL;GABINETE DA SECRETARIA DO DESENVOLVIMENTO AMBIENTAL E SANEAM;Não
LOVANIA APARECIDA MOTTA DOS SANTOS;742411;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUAN CARLO DOS SANTOS OLIVEIRA;871421;Cozinheiro I PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUANA BRUNA MENEGON;860621;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUANA DENISE DE SOUZA MACHADO BELINI;852311;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
LUANA EDRIS FINKLER;857561;Assistente Em Administracao I;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
LUANA GABRIELA BURTET THIELKE;872861;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUANA LUIZA ENZWEILER;932461;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
LUANA MAINIERI FERREIRA DEZANETTI;870361;Arquiteto I;DEPARTAMENTO DE PLANEJAMENTO URBANO;Não
LUANA PATRICIA NEUNFELD KUHN;912721;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUANNA JOSE PEDRO;841421;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCAS BOTH;810841;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
LUCAS EDUARDO ALVES DA SILVA;989371;Agente Comunitário de Saúde - UBS Concórdia;FUNDO MUNICIPAL DE SAÚDE;Não
LUCAS FERNANDES FERACINI;819542;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
LUCAS FERNANDO URBIK;872661;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
LUCAS FERRONATO FUSCO;837001;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
LUCAS GABRIEL MOREIRA STREFLING;857591;Assistente Em Administracao I;"DEPARTAMENTO DE COMPRAS, LICITAÇÕES E CONTRATOS";Não
LUCAS GUILHERME KUNST KROETZ WOLFART;946531;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
LUCAS HENRIQUE DA SILVA;864071;Cozinheiro I PSS;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
LUCAS HENRIQUE ROSIN BILIBIO;846731;Assistente Em Administracao I;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
LUCAS LUIZ ROSSA APOLINARIO;850471;ASSISTENTE DE GABINETE;GABINETE DO PREFEITO;Não
LUCAS MIGUEL MEURER;872931;Agente de Comb As Endemias Pss;FUNDO MUNICIPAL DE SAÚDE;Não
LUCAS SCAIN BLOOT;862841;Assistente Em Administracao I;GABINETE DA SECRETARIA DA SAÚDE;Não
LUCELIA APARECIDA SARTORETTO GAFFURI;770131;Assistente Em Administracao I;GABINETE DA SECRETARIA DA SAÚDE;Não
LUCENICE LEITE DOS SANTOS;634621;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
LUCI GRACIELA KUHN;741272;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCI GRACIELA KUHN;741271;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCI MARIA ROSSETTO MAYER;727051;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCI MARIA ROSSETTO MAYER;727052;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCI SPIELMANN HUBNER;851111;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCIA MARGARIDA ALVES;634691;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
LUCIA VEIGA DE BRITO WEINFORTNER;783331;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
LÚCIA VIEIRA;893011;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANA ADELE MAGRIN;872211;Medico T6 - Clinico Geral I;GABINETE DA SECRETARIA DA SAÚDE;Não
LUCIANA ALVES PINTO;724411;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANA APARECIDA DA SILVA;961712;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANA APARECIDA DA SILVA;961711;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANA BALMANT;774511;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCIANA BENEDITA FRANCISCO;912151;Diretor CMEI - Professor de Educação Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCIANA BOGONI WILDE;724471;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANA CADAMURO;857491;Diretor CMEI - Professor de Educação Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCIANA CRISTINA RAUBER;798241;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
LUCIANA DA COSTA;939031;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
LUCIANA GOMES BERTOLDO;835171;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANA HOLDERBAUM DE AZEVEDO;831481;Engenheiro I - Civil;GABINETE DA SECRETARIA DO DESENVOLVIMENTO AMBIENTAL E SANEAM;Não
LUCIANA HUBNER PEREIRA;724441;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANA HUBNER PEREIRA;724442;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANA MARIA SANTOS FERRAZ;854771;Analista Em Admin e Planej I;DEPARTAMENTO DE PLANEJAMENTO E CONTROLE ORÇAMENTÁRIO;Não
LUCIANA PEREIRA DA SILVA;850381;COORDENADOR (A) DE CENTRO DE REVITALIZAÇÃO DA TERCEIRA IDADE;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
LUCIANA PFEIFER;864271;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCIANA REDIM;650371;Assistente Em Desenv Social I;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
LUCIANA ROBERTA FELICETTI RECH;564211;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANA SCHAEDLER WECHI;484111;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANA SCHAEDLER WECHI;484112;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANA TEREZINHA LANGE;835411;Tec Desportivo I - Natacao;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
LUCIANA ZABINE DE OLIVEIRA;922921;Nutricionista I;GABINETE DA SECRETARIA DA SAÚDE;Não
LUCIANE ALINE WEISS;871741;Assistente Em Administracao I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
LUCIANE BRUINSMA ROBIM;918961;Cuidador Social I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
LUCIANE DAI PRÁ;997021;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
LUCIANE GRAZIELE DE SOUZA LEONARDI;851691;DIRETOR (A) DE DESENVOLVIMENTO HABITACIONAL;"GABINETE DA SECRETARIA DE HABITAÇÃO, SERVIÇOS E OBRAS PÚBLIC";Não
LUCIANE JONER SCHUTZ;875431;Medico T6 - Ginecologista/Plantonista I;FUNDO MUNICIPAL DE SAÚDE;Não
LUCIANE MARIA CASARIN KRETZMANN;809071;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANE MARIA KUNRATH;910591;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANE MARIA VIANNA;650161;Assistente Em Desenv Social I;GABINETE DO PREFEITO;Não
LUCIANE PARIZZI DE OLIVEIRA;865121;Tec Em Enfermagem I;GABINETE DA SECRETARIA DA SAÚDE;Não
LUCIANE RAQUEL JAKOVACZ;607661;Professor I - Equiparado;DEPARTAMENTO DE CULTURA;Não
LUCIANE ROLIM DE MOURA VILAIN;872171;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANE SIMIONI ALVES;647851;Diretor Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANE SIMIONI ALVES;647852;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIANE TALITA AMARAL COSTA;861071;Assistente Social I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
LUCIANO FALCADE DOS SANTOS;962551;Medico T4 - Ortopedista;FUNDO MUNICIPAL DE SAÚDE;Não
LUCIANO MENONCIN DA FONSECA;940051;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
LUCIANO PEREIRA DA SILVA;866951;Assistente Em Administracao I;GABINETE DO PREFEITO;Não
LUCIANO PUZZI;850621;DIRETOR (A) DO AEROPORTO MUNICIPAL;DEPARTAMENTO DE INDÚSTRIA E COMÉRCIO;Não
LUCIANY CRISTINA BATTIROLA;728281;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCICLEIA APARECIDA DA CRUZ;747091;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
LUCIELE RODRIGUES ALVES SIGNOR;855601;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIENE APARECIDA PAVAN;887101;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Sim
LUCIENE MARIA CASTELLANI GARBELLINI;860261;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCILA MEIRICLER ZEPNICKI;777901;Assistente Em Administracao I;DEPARTAMENTO DE RECEITA;Não
LUCILENE DA SILVA MELO DOS SANTOS;864691;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCILENE DA SILVA REZENDE;841391;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCILENE FARIAS TEIXEIRA;835141;Auxiliar Em Consult Dentario I;FUNDO MUNICIPAL DE SAÚDE;Não
LUCILENE SEIBEL;833761;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCILENE SILVA BERTO PORTO;982411;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCILIA RODRIGUES MIRANDA DOS SANTOS;808951;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
LUCIMAR BERNARDI DIMBARRE;861141;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIMAR DEMARTINI;891241;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
LUCIMARA APARECIDA MIKOLIC GAZZOLA;871461;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCIMARA CRISTINA GASSEN KIVEL;880291;Assistente Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
LUCIMARA FERREIRA DE SOUZA;889111;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
LUCIMARA PENAFIEL DE OLIVEIRA GIACOMINI;814531;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIMARA RIBEIRO DA SILVA;989101;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCIMEIRE APARECIDA DE OLIVEIRA;866601;Professor de Ed Infantil T40 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCINEIA APARECIDA DE FREITAS DE BRITO;757381;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCINEIA DE CARVALHO;841201;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCINEIA DE CARVALHO;854291;Tec Desp I -  dança;DEPARTAMENTO DE POLÍTICAS PARA INFÂNCIA E JUVENTUDE;Não
LUCINEIA DE SOUZA CARVALHO;910321;Agente Comunitário de Saúde - UBS Santa Clara IV;FUNDO MUNICIPAL DE SAÚDE;Não
LUCINEIA DOS REIS;857501;Agente de Comb As Endemias Pss;FUNDO MUNICIPAL DE SAÚDE;Não
LUCINEIA DOS REIS;871701;Agente de Comb As Endemias Pss;FUNDO MUNICIPAL DE SAÚDE;Não
LUCINEIA GONZAGA CARNEIRO;924812;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCINEIA GONZAGA CARNEIRO;924811;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCINEIA SIMIONATO MODESTO;782941;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
LUCINEIDE APARECIDA BASTASINI WEBER;834781;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
LUCINEIDE APARECIDA BATISTA DA SILVA;777301;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCIO ANTONIO VERDI;937291;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIVANE ESTEVES DA COSTA SANTOS;830851;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUCIVANIA FRAZAO DE OLIVEIRA;864511;Diretor CMEI - Professor de Educação Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUCY MARIA DE ARAUJO;558911;Assistente Em Biblioteca I;DEPARTAMENTO DE POLÍTICAS PARA INFÂNCIA E JUVENTUDE;Não
LUDIMILA BATISTA VALENTINI;872831;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUINI FOLLMANN EBERT;978931;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUIS ADALBERTO BETO LUNITTI PAGNUSSATT;851811;PREFEITO;GABINETE DO PREFEITO;Não
LUIS ALVINO VARGAS NETTO;845061;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUIS ALVINO VARGAS NETTO;861831;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUIS CARLOS FABRIS;560811;Analista Em Admin e Planej I;"DEPARTAMENTO DE COMPRAS, LICITAÇÕES E CONTRATOS";Não
LUIS CASSIO DE OLIVEIRA JUNIOR;865911;Assistente Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
LUIZ ANTONIO RETTORE;850271;ASSISTENTE REGIONAL;GABINETE DO PREFEITO;Não
LUIZ CARLOS BATISTA DA CONCEICAO;712201;Medico - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
LUIZ CARLOS BAZEI;851921;DIRETOR (A) DA UNIDADE CENTRAL DE PRODUÇÃO DE ALIMENTOS;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
LUIZ CARLOS DE OLIVEIRA;19371;Digitador I;GABINETE DA SECRETARIA DA SAÚDE;Não
LUIZ CARLOS DE OLIVEIRA;852131;COORDENADOR (A) DE OBRAS URBANAS;"GABINETE DA SECRETARIA DE HABITAÇÃO, SERVIÇOS E OBRAS PÚBLIC";Não
LUIZ CARLOS DE SOUZA;240401;Fiscal Obras e Post I;"GABINETE DA SECRETARIA DO PLANEJAMENTO, HABITAÇÃO E URBANISM";Não
LUIZ CARLOS FERREIRA;750211;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
LUIZ CARLOS FRANCISCO RODRIGUES;724531;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUIZ CARLOS JANK;894781;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUIZ CARLOS RUCKS;851601;COORDENADOR (A) DE POLÍTICAS PARA JUVENTUDES;"GABINETE DA SECRETARIA POLÍT. P/ INFÂNCIA, JUVENT., MULHER,";Não
LUIZ FELIPE ZAVADZKI;717841;Odontólogo I;FUNDO MUNICIPAL DE SAÚDE;Não
LUIZ FERNANDO PALMA;585721;PROCURADOR MUNICIPAL T20 I;ASSESSORIA JURÍDICA;Sim
LUIZ PASQUINI;527951;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUIZ RICARDO ZANARDI NICOLAU;942481;Enfermeiro T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
LUIZ VILSON SCHEID;874071;Motorista I;FUNDO MUNICIPAL DE SAÚDE;Não
LUIZA DE MOURA POMPEU;764581;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUIZA MARIA BERTUCCI;890971;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
LUMA MAGALHAES FERREIRA;865611;Medico T6 - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
LUMA TAMARA YAMAGUTI;776881;Assistente Em Desenv Social I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL E URBANA E DE;Não
LURDES CAPPELLESSO;730531;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
LUSIA BERTE;888211;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
LUZIA APARECIDA DOS SANTOS KRESKO;892921;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUZIA APARECIDA GABRIEL HARMEL;873331;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUZIA APARECIDA MORAES;645191;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
LUZIA JOANA DA SILVA;966481;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUZIA JOSE SOUZA;848791;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUZIA LUCIMAR MATTS;938341;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
LUZINETE MARIA JORGE FELIZ BRESSAN;894271;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUZINETE MORAIS DE OLIVEIRA;890851;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
LUZMERE APARECIDA CARVALHO;651282;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUZMERE APARECIDA CARVALHO;651281;Diretor Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LYGIA RAQUEL NEDEL;871481;Cozinheiro I PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LYSIANE CASSIA BALDO;870261;TÉCNICO EM ARTES - TEATRO I;GABINETE DA SECRETARIA DA CULTURA;Não
MADALENA GONCALVES DA SILVA;883081;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MADALENA LOPES VIEIRA SCHMIDT;824131;Assistente Social I;GABINETE DO PREFEITO;Não
MAGDA ANGELA CANEI;864751;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MAGDA RITTER BIESEK;735271;Assistente Em Administracao I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
MAIARA CRISTIELE DA SILVA;858111;Assistente Em Administracao I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
MAIARA GERHARDT;855021;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MAIARA LUIZA CORNELIUS GROBS;938701;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
MAIARA TATIANE DOS SANTOS PIRES;856541;COORDENADOR (A) DE SERVIÇOS FUNERÁRIOS;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
MAICON BRUNO STUANI;850741;SECRETÁRIO (A) DE INFRAESTRUTURA RURAL E URBANA E DE SERVIÇO;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL E URBANA E DE;Não
MAICON JANDREY;940891;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MAICON JOSE FERRONATTO;851211;DIRETOR (A) DA TESOURARIA;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
MAICON NUNES REIS;853641;COORDENADOR (A) DO PROGRAMA TOORECICLANDO;DEPARTAMENTO TÉCNICO OPERACIONAL;Não
MAICON RICARDO LOPES;844631;Conselheiro Tutelar;"GABINETE DA SECRETARIA POLÍT. P/ INFÂNCIA, JUVENT., MULHER,";Não
MAIDI NESKE KLAIS;719161;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
