Nome;Matrícula;Cargo;Lotação;Licença
JOSIANE REGINA DA SILVA FREITAS;927151;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
JOSIANE SCHREINER ROQUE;826531;PROFESSOR DE EDUCACAO INFANTIL;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
JOSIANI REGINA SCHMIDT VIANA;888751;PROFESSOR DE EDUCACAO INFANTIL;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
JOSIELI DE FATIMA VIEIRA MAGNUS;950191;DIRETORA DPTO DE VIG SOCIASSIS;DEPTO DE VIGILANCIA SOCIOASSISTENCIAL;Não
JOSIMARA APARECIDA SILVERIO MORS;726061;ASSISTENTE EM ADMINISTRACAO I;ESCOLA ALBERTO SANTOS DUMONT;Não
JOSIMARA SCHREINER DE SOUZA;772201;ASSISTENTE EM ADMINISTRACAO I;CENTRAL DE ESPECIALIDADES;Não
JOSLAINE BARBIERI;705791;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não
JOSLAINE BARBIERI;705792;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
JOVITA DA SILVA KONZEN;764641;AUXILIAR EM SERVICOS GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
JOZIMAR POLASSO;974041;CHEFE DE GABINETE DO PREFEITO;GABINETE DO PREFEITO;Não
JOZIMAR POLASSO;949291;DIRETOR DEPTO INDUST COMERCIO;GABINETE DA SECR DO DESENV ECONOMICO;Não
JUCARA CAPONI GARCIA;573041;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JUCARA DEIMLING FELDHAUS;787141;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Sim
JUCÉLI GOMES DA SILVA;932491;CUIDADOR SOCIAL I;CASA ABRIGO DOS ADOLESCENTES;Não
JUCELI LUZIA SCHENBERGER;893431;PROFESSOR DE EDUCACAO INFANTIL;CMEI ANA MARIA ZORZO LUCKMANN(JD LARANAJ;Não
JUCELIA PETRY DOS SANTOS;922861;PROFESSOR II T20;ESCOLA WALDYR BECKER;Não
JUCEMAR FRANZOI DE MELO;910711;PROFESSOR DE EDUCACAO INFANTIL;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
JUCILENE ALEXANDRE SOARES;766231;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
JUCILENE APARECIDA VICTORETTI;803311;ASSISTENTE EM DESENV SOCIAL I;CMEI ANA MARIA ZORZO LUCKMANN(JD LARANAJ;Não
JUCILIANE ANGONEZE CESARO;776491;ODONTOLOGO I;GABINETE - SECRET DE SAUDE;Não
JUIRCE DE CASTILHO MENTGES;917371;AUXILIAR EM SERVICOS GERAIS I;ESCOLA IVO WELTER;Não
JULIA INES AGNES;774271;AUXILIAR EM SERVICOS GERAIS I;DEPTO DE RECEITA;Sim
JULIA REGINA DRESCH BERGAMIN;788161;PROFESSOR DE EDUCACAO INFANTIL;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
JULIANA ALVES MAXIMO;880321;ASSISTENTE SOCIAL I;CREAS II - CENTRO;Não
JULIANA AMILCA ALVES HECH;807961;ASSISTENTE EM DESENV SOCIAL I;DEPTO DE RECEITA;Não
JULIANA APARECIDA LUSSI VELOSO;822811;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
JULIANA APARECIDA SANTOS FRETTA;894811;PROFESSOR II T40;ESCOLA IVO WELTER;Não
JULIANA BEUX KONNO;802561;ENFERMEIRO I;UBS SAO FRANCISCO - ESF;Não
JULIANA BORDIGNON DE SOUZA;823321;PROFESSOR DE EDUCACAO INFANTIL;CMEI CONSTANTINA HENKEL (FACHINI);Sim
JULIANA CARMEN DO CARMO;807691;COORD ESCOLAR 20 H PROF II T40;ESCOLA SAO PEDRO;Sim
JULIANA CRISTINA SABEDRA DO AMARAL;678181;COZINHEIRO I;ESCOLA EGON WERNER BERCHT;Não
JULIANA CUNHA DA COSTA;719341;FONOAUDIOLOGO I;SAUDE MENTAL;Não
JULIANA EMILIA REBELLATO;752281;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
JULIANA HARDKE KOLLING;739201;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
JULIANA JOSIANA KOPSEL LAZZARI;825241;PROFESSOR DE EDUCACAO INFANTIL;CMEI PINGO DE GENTE (JD MODELO);Sim
JULIANA KELLY FORTES BUCCIOLI BORDIN;798651;TEC DESPORTIVO I - NATACAO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
JULIANA LUDWIG KLASSEN;963991;COZINHEIRO I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
JULIANA MARIA DE ALMEIDA PIASKOSKI;799171;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Não
JULIANA MARTINS DE LIMA;861391;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
JULIANA MENDES DE SOUZA;721651;ENFERMEIRO I;UBS JD MARACANA;Não
JULIANA MENEGAT HEMKEMEIER;634341;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
JULIANA PIESSON BEPPLER;869641;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
JULIANA REBELATO BADOTTI;737912;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
JULIANA REBELATO BADOTTI;737911;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
JULIANA ROGERIA CANGIRANA VOGT;959851;DIR DPTO DE PLANEJ CON ORCAMEN;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
JULIANA UNCINI SARTORO;822841;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não
JULIANE ALMEIDA DE PINHO;909631;PROFESSOR DE EDUCACAO INFANTIL;CMEI IRACI BATISTA (VILA PIONEIRO);Não
JULIANE AURELIA FACHIN MUNCHEN;944821;PROFESSOR II T20;ESCOLA TOME DE SOUZA;Não
JULIANE BEATRIZ BOESING;823771;TELEFONISTA I;PABX;Não
JULIANE MARI STORCHIO;734101;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
JULIANE SUELEM DA SILVA;968761;AG COMUNIT DE SAUDE - ESPECIFI;UBS JD FACHINI;Não
JULIANO ALVES DOS SANTOS;751591;ASSISTENTE EM DESENV SOCIAL I;ESCOLA IVO WELTER;Não
JULIANO CASTILHO DOS SANTOS;928951;ASSISTENTE EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não
JULIANO POSSAMAI;731581;MEDICO T4 - PSIQUIATRA;SAUDE MENTAL - CAPS AD;Não
JULIANO RODRIGO MAZIERO;766291;TEC EM RADIOLOGIA T24 I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
JULIO CESAR BRAUN;724262;DIRETOR ESCOLAR-PROF II 20;ESCOLA ANITA GARIBALDI;Não
JULIO CESAR BRAUN;724261;DIRETOR ESCOLAR-PROF II 20;ESCOLA ANITA GARIBALDI;Não
JULIO CESAR FABRIS;762692;MEDICO T4 - CLINICO GERAL;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
JULIO CESAR FABRIS;946921;MEDICO T4 - CLINICO GERAL;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
JULIO FERREIRA DA SILVA;937861;AUXILIAR EM SERVICOS GERAIS I;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
JULIO JOSE WAGNER;634411;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JURACI JOSE DOS ANJOS;561971;AUXILIAR EM ADMINISTRA?AO I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
JUREMA HASKEL REISDORFER;783301;AG COMUNIT DE SAUDE;AG COM - UBS JD PANORAMA;Não
JUSSARA BRUSTOLIN NUNES;720571;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE RECEITA;Não
JYOTI GUIOT;794851;MEDICO T4 - CLINICO GERAL;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
KAIRA CARLA SIKORA;917041;PSICOLOGO I;CRAS II - JD EUROPA;Não
KAMILA DE FATIMA DA SILVA;974011;AGENTE DE COMB AS ENDEMIAS PSS;COMBATE AS ENDEMIAS;Não
KAMILA DE FAVERI;902551;PROFESSOR II T20;ESCOLA PRINCESA ISABEL;Não
KAMILA TERRA DA SILVA;956671;ASSISTENTE EM DESENV SOCIAL I;CMEI SUELI GRUBER (JD PANORAMA);Não
KAREN LEUZA MASCHIO;779761;ASSISTENTE EM ADMINISTRACAO I;ALMOXARIFADO CENTRAL;Não
KAREN NICOLE DE OLIVEIRA TORMES;739501;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
KARIN BARBATO KLEIN;878611;PSICOLOGO I;CASA ABRIGO MENINO JESUS II;Não
KARIN CRISTINA HORN ANSCHAU;933421;AUXILIAR EM CONSULT DENTARIO I;UBS JD COOPAGRO;Não
KARIN ELIZABETH ZENI LINS;444312;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não
KARINA ALVES PUDELL;938881;TEC EM ENFERMAGEM T8-ESF;UBS CEZAR PARQUE/BRESSAN;Não
KARINA APARECIDA PROVIDELO ALBERTONI;928891;ASSISTENTE EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não
KARINE ZACHOW;817351;ENGENHEIRO I - AGRONOMO;COZINHA SOCIAL E RESTAURANTES POPULARES;Sim
KARLA FERNANDA RAMOS;916291;AG COMUNIT DE SAUDE - ESPECIFI;UBS JD PANCERA;Não
KARLA HACK PRIESNITZ;645051;ASSISTENTE EM DESENV SOCIAL I;ADMINISTRACAO ESCOLAR;Não
KAROLINE MARIA HOFFMANN;730921;TELEFONISTA I;PABX;Sim
KAROLINE PLETSCH PUHL GONCALVES;939931;PROFESSOR DE EDUCACAO FISICA;ESCOLA SAO FRANCISCO DE ASSIS;Não
KAROLINE ROSSATO;787412;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
KAROLINE ROSSATO;787411;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
KARTHY ALINY SOMARIVA;879121;TEC EM RADIOLOGIA T24 I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
KATHLEN CAROLINE DOS SANTOS;922561;PROFESSOR II T20;ESCOLA NORMA DEMENECK BELOTTO;Não
KATIA APARECIDA RIBEIRO DALLANORA;920251;PROFESSOR II T20;ESCOLA SAO DIMAS;Não
KATIA CRISTINA SCHUH;607422;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
KATIA CRISTINA SCHUH;607421;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
KATIA ELISABETH MIDDING;706841;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
KATIA PRIMAO PAULETTO;705941;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
KATIA PRIMAO PAULETTO;705942;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
KATIA PRISCILA LAZAROTTO PERIM;905161;PROFESSOR II T20;ESCOLA WALDYR BECKER;Sim
KATIA TERRES RODRIGUES;917581;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
KATSUYOSHI SUMI;41461;MEDICO I - CLINICO GERAL;GABINETE - SECRET DE SAUDE;Não
KAWAN ANTONIO MACHADO;936361;ELETRICISTA I;GABINETE SEC DE HABIT E URBANISMO;Não
KEILA DA SILVA LOPES;893581;COZINHEIRO I;CMEI PINGO DE GENTE (JARDIM MODELO);Não
KEITIANI APARECIDA BORTOLETO;857641;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
KELI MEYER;936511;PROFESSOR DE ED INFANTIL T40;CMEI SUELI GRUBER (JD PANORAMA);Não
KELLEN CRISTINA STEFANO;867301;PROFESSOR II T20;ESCOLA WALMIR GRANDE;Não
KELLEN DAIANE NIEMET;962281;ASSISTENTE EM ADMINISTRACAO I;CENTRAL DE ESPECIALIDADES;Não
KELLI CRISTINA BERTI CORDEIRO;834091;PROFESSOR DE EDUCACAO INFANTIL;CMEI RITA LUCIANE FRANCESCON;Não
KELLY CRISTINA FERREIRA;798751;PROFESSOR II T40;ESCOLA SAO FRANCISCO DE ASSIS;Não
KELLY CRISTINA GUERRA;802231;PSICOLOGO I;UBS JD COOPAGRO;Não
KELLY DAIANE DE LIMA;745171;TEC EM ENFERMAGEM I;FARMACIA COMUNITARIA DA VILA PIONEIRA;Não
KELLY KOZLOWSKI CARVALHO;864601;PROFESSOR DE EDUCACAO INFANTIL;CMEI PINGO DE GENTE (JARDIM MODELO);Não
KELLY PALMA;826321;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Sim
KELLY PALMA;826322;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Sim
KETLIN SUSANE PAVAO CARNIEL;953191;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
KEUCILENE DE CASSIA DEMITO;939811;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
KEYLLA CRISTINA CASARIM;655481;AUXILIAR DE ENFERMAGEM I;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
KIUSSA TAINA GETEINS VIDAL CINTRA;920671;ENFERMEIRO I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LACI TEREZINHA HERKERT WOISKI;837931;COZINHEIRO I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
LAERCIO GOMES ARAUJO;775621;MOTORISTA I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LAIRTON UTZIG;951241;DIRETOR DEPTO PLANEJ URBANO;DEPTO DE ORCAMENTO TECNICO;Não
LAIS BECK FISCHER DE OLIVEIRA;833941;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LAIS CARLA DOS SANTOS CARDOSO;866191;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LARA FRANKEN CIUPAK;726931;MEDICO T4 - PEDIATRA;CENTRO DE SAUDE;Não
LARA RAFAELLA DE ARAUJO;671091;COZINHEIRO I;DEPTO DE RECEITA;Não
LARISSA COSER;860761;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LARISSA COSER;860762;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LARISSA RIBEIRO DA SILVA;949081;DIRETORA DE ATENCAO ESPECIALIZ;CENTRAL DE ESPECIALIDADES;Não
LARISSA STEFFANI BATISTA DA SILVA DE PAULA;941461;COZINHEIRO I;CMEI ROSANGELA ANDRIOLI DOS SANTOS;Não
LAUANA WESCHENFELDER VOSS;807391;ASSISTENTE EM DESENV SOCIAL I;SAUDE MENTAL - CAPS AD;Não
LAUDEMIR FAEZ;543562;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
LAUDICEIA CORREIA;962401;AG COMUNIT DE SAUDE - ESPECIFI;UBS CEZAR PARQUE/BRESSAN;Não
LAURA DE JESUS DOS SANTOS;874021;PROFESSOR II T40;ESCOLA ANITA GARIBALDI;Não
LAUREANO URBIK;764431;AUXILIAR EM SERVICOS GERAIS I;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não
LAURENTINA PAVAN;921781;CONSELHEIRO TUTELAR;CONSELHO TUTELAR 1;Não
LAURITA ZELIA TEODORO RIEDEL;835051;AUXILIAR EM SERVICOS GERAIS I;UBS JD SAO FRANCISCO;Não
LAURO FERREIRA DA LUZ NETO;594391;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
LEANDRA DA CRUZ ROQUE;966601;TEC EM ENFERMAGEM I;UBS NOVO SARANDI;Não
LEANDRO CARLOS BORBA;716881;TEC EM RADIOLOGIA I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LEANDRO CLEVERSON FREITAS DE CAMPOS;731611;TEC DESP I - ORG E ADM DESPORT;DEPTO DE PROTECAO SOCIAL BASICA;Não
LEANDRO DE ARAUJO CRESTANI;799831;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Não
LEANDRO DE SOUZA RIBAS;870781;TEC EM ENFERMAGEM I;CENTRAL DE ABASTECIM FARMACEUTICO(CAF);Não
LEANDRO HENRIQUE BONOTTO;921421;ASSISTENTE SOCIAL I;CRAS IV - PANORAMA;Não
LEANDRO ILDEBRAND GIL;939991;AUXILIAR EM SERVICOS GERAIS I;GABINETE SEC DE HABIT E URBANISMO;Não
LEANDRO KEHL;794041;GUARDA MUNICIPAL DE SEG E TRAN;FUNDO MUNICIPAL DE TRANSITO;Não
LEANDRO MARCELO LUDVIG;832561;ANALISTA EM ADMIN E PLANEJ I;DEPTO ADMINISTRATIVO/SRH;Não
LEANDRO RAFAEL MULLER;889231;TEC DESPORTIVO I;GABINETE - SECRET DE SAUDE;Não
LEDA MARIA FIORENTIN;891091;TEC EM ENFERMAGEM I;CENTRAL DE ABASTECIM FARMACEUTICO(CAF);Não
LEDI SUELI DE OLIVEIRA;808981;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
LEDIANE DE ASSIS BORGES HECHMANN;768811;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LEIA ANGELICA RIPPEL;647711;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Sim
LEILA ANDREIA SOARES RIBEIRO TORINO;830941;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LEILA BEATRIZ ULSENHEIMER;939121;TEC EM ENFERMAGEM T8-ESF;UBS JD PANORAMA;Não
LEILA CARDOSO DOS SANTOS DA SILVA;828361;AUXILIAR EM SERVICOS GERAIS I;ALMOXARIFADO CENTRAL;Não
LEILA CAVALLI;826441;PROFESSOR DE EDUCACAO INFANTIL;CMEI PINGO DE GENTE (JD MODELO);Não
LEILA CRISTINA MARTIM;553871;AUXILIAR EM CONSULT DENTARIO I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
LEILA CRISTINA RODRIGUES BIZ;862141;TEC EM ENFERMAGEM I;UBS JD COOPAGRO;Não
LEILA DE FATIMA MACHADO;745141;ENFERMEIRO I;SAUDE MENTAL - CAPS AD;Não
LEILA DE SOUSA MESQUITA;891391;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Sim
LEILA DE SOUZA BOENO;770071;ASSISTENTE EM DESENV SOCIAL I;CMEI NONA GEMA (SAO FRANCISCO);Não
LEILA DENISE DULLIUS;706061;PROFESSOR II T20;ESCOLA IVO WELTER;Não
LEILA DENISE DULLIUS;706062;PROFESSOR II T20;ESCOLA IVO WELTER;Não
LEILA JOICE DA SILVA GLAESER SCHADECK;830461;PROFESSOR DE EDUCACAO INFANTIL;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
LEILA MARIA DE SOUZA SILVA;883021;AUXILIAR EM SERVICOS GERAIS I;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
LEILA MARIA SCHEID JOCHINS;699341;AUXILIAR EM CONSULT DENTARIO I;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Sim
LEILIANE MORANTE DOS SANTOS;718981;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LEILIANE MORANTE DOS SANTOS;718982;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LEIR ALEXANDRE DA SILVA;873121;MOTORISTA I;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
LENI SALETE LUDVIG;938851;TEC EM ENFERMAGEM T8-ESF;UBS JD PANORAMA;Não
LENICE LUCIA TREVISAN;908551;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
LENILDA MARCELINO DA SILVA SEIDÃ;724382;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
LENILDA MARCELINO DA SILVA SEIDÃ;724381;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
LENIR INES QUIOSI;779251;AG COMUNIT DE SAUDE;AG COM - UBS JD COOPAGRO;Não
LENIR WINKELMANN;776821;ASSISTENTE EM DESENV SOCIAL I;CMEI PINGO DE GENTE (JARDIM MODELO);Sim
LEOLZIRA GOMES DE OLIVEIRA;909661;PROFESSOR DE EDUCACAO INFANTIL;CMEI ANA MARIA ZORZO LUCKMANN(JD LARANAJ;Não
LEONARDO DIAS MOTA;750451;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
LEONARDO WILLIAN JOSE ALVES DE OLIVEIRA;815971;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
LEONES LUAN KLASSMANN;785371;ASSISTENTE EM ADMINISTRACAO I;CENTRAL DE ESPECIALIDADES;Não
LEONI INES DEMARCHI;530151;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
LEONI INES DEMARCHI;530152;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
LEONI MARIA EVERLING;442291;PROFESSOR I;ESCOLA TOME DE SOUZA;Não
LEONI MARIA EVERLING;442292;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não
LEONI PARIZE;734461;ASSISTENTE EM DESENV SOCIAL I;UNIDADE SOCIAL SAO FRANCISCO;Não
LEONICE FEIDEN;744001;COZINHEIRO I;ESCOLA WASHINGTON LUIZ;Sim
LEONICE MATHEUS RAMOS LOPES;838471;PROFESSOR DE EDUCACAO INFANTIL;CMEI ROSANGELA ANDRIOLI DOS SANTOS;Não
LEONICE REGINA FIORENTIN MUSULAO;866311;PROFESSOR DE EDUCACAO INFANTIL;CMEI ROSANE PERIPOLLI FONTES;Não
LEONTINA GUEZ ASSUNCAO;776611;COZINHEIRO I;ESCOLA ANITA GARIBALDI;Não
LEONTINA SOARES PEREIRA;567401;AUXILIAR EM SERVICOS GERAIS I;ESCOLA WALTER FONTANA;Não
LEOPOLDINA PEREIRA DE MAGALHAES;969091;CONSELHEIRO TUTELAR;CONSELHO TUTELAR 1;Não
LESLI SUSI DE LIMA NEVES;778861;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Sim
LESLIE ALEXANDRE BARBOSA BREJANIM;872521;PROFESSOR II T40;ESCOLA JOSE PEDRO BRUM;Não
LETICIA ANDREA LEMOS;916111;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LETICIA CHEHBAN;942271;ASSISTENTE EM DESENV SOCIAL I;CMEI KARINE (JD CONCORDIA);Não
LETICIA COUTINHO WILD;939091;TEC EM ENFERMAGEM T8-ESF;UBS JD SAO FRANCISCO;Não
LETICIA DE OLIVEIRA BRISSOW;970081;AG COMUNIT DE SAUDE - ESPECIFI;AG COM - UBS JD S FRANC - ESF;Não
LETICIA FABIANA NEVES;746881;TEC EM ENFERMAGEM I;FARMACIA ESCOLA;Não
LETICIA MORO MANINI;705041;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANDRE ZENERE;Não
LEUDIR JOSE BASEGIO;815311;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
LIA TAMARA BUTZGE SCHAEFFER;741541;PROFESSOR II T20;ESCOLA WASHINGTON LUIZ;Não
LIA TAMARA BUTZGE SCHAEFFER;741542;COORDENADOR ESCOLAR-PROF II 20;ESCOLA WASHINGTON LUIZ;Não
LIANARA FATIMA MAZIERO DE CARVALHO;708341;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
LIANE FATIMA SOARES;837091;TEC DESPORTIVO I - NATACAO;ESCOLA JOSE PEDRO BRUM;Não
LIANE MARIA GRIGOLO KLASSMANN;908461;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
LIANE TERESINHA PIES;866881;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
LIANE TEREZINHA DEZANET SZATKOWSKI;533331;FARM-BIOQUIMICO I;GABINETE - SECRET DE SAUDE;Não
LÍBERA ELOÍSA STEDILE HOSTIN;733081;ASSISTENTE EM ADMINISTRACAO I;ADMINISTRACAO ESCOLAR;Não
LICIA MARLI TEODORO;678461;ASSISTENTE EM DESENV SOCIAL I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
LIDIA CRISTINA KOHLER;940201;FISIOTERAPEUTA I;GABINETE - SECRET DE SAUDE;Não
LIDIA NATALIA PEREIRA;799621;COORDENADOR ESCOLAR-PROF II 40;ESCOLA IVO WELTER;Sim
LIDIA NEUMANN SCHEWE CORSINO;858031;PROFESSOR II T20;ESCOLA SAO PEDRO;Não
LIEGE APARECIDA MARTIM;706301;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
LIGIA FERNANDA CARDOSO;719041;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Sim
LIGIA MARIA LEISMANN;752881;ANALISTA EM ADMIN E PLANEJ I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
LILIAM MARIA EUFRANIO;747721;AUXILIAR EM CONSULT DENTARIO I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
LILIAN FATIMA KONIG;939691;AG COMUNIT DE SAUDE - ESPECIFI;UBS JD FACHINI;Sim
LILIAN KELLI FERREIRA;832741;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS II;Não
LILIAN QUELI FERREIRA CARDOSO BORGES;752671;BIOLOGO I;DEPTO TECNICO OPERACIONAL;Não
LILIAN TEREZINHA POSSERA;938971;TEC EM ENFERMAGEM T8-ESF;UBS JD PANORAMA;Não
LILIAN VELAZQUEZ;650511;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LILIAN VELAZQUEZ;650512;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
LILIANA MARIA DEL CARMEN VERA GONZALEZ;968521;MEDICO PEDIATRA PSS;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LILIANA RICCI RIBEIRO;864571;PROFESSOR DE EDUCACAO INFANTIL;CMEI ROSANE PERIPOLLI FONTES;Não
LILIANE APARECIDA GREGORIO DA SILVA BELOTO;647641;ASSISTENTE EM DESENV SOCIAL I;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não
LILIANE BORGES DOS REIS PALUDO;560651;NUTRICIONISTA I;GABINETE DA SECR DA EDUCACAO;Não
LILIANE FREITAG KLEINSCHMITT;737821;PROFESSOR II T20;ESCOLA WALDYR BECKER;Não
LILIANE FREITAG KLEINSCHMITT;737822;PROFESSOR II T20;ESCOLA WALDYR BECKER;Não
LILIANE NATALIA BECKER;778141;ASSISTENTE EM DESENV SOCIAL I;CMEI ROSANE PERIPOLLI FONTES;Não
LILIANE SIMONE SCHARNETZKI;807871;ASSISTENTE EM DESENV SOCIAL I;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não
LILIANE VIVIAN;868591;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LILIANE VIZOTTO;950881;MEDICO T4 I CIRURGIAO GERAL;CENTRAL DE ESPECIALIDADES;Não
LILLIAN JUCIANE SOUSA FONESI;833071;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO DA ALEGRIA(CAIC);Não
LINA VICENTE GREGORIO DE CARVALHO;828211;AUXILIAR EM SERVICOS GERAIS I;ESCOLA HENRIQUE BROD;Não
LINCOLN HERMES YOSHIO MIZUTANI COX;887251;ENFERMEIRO I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
LINDAMIR SCHIAVINI PETRY;970621;PROFESSOR II T40 PSS;ESCOLA PRINCESA ISABEL;Não
