Nome;Matrícula;Cargo;Lotação;Licença
JOSINO FERREIRA;84191;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
JOSLAINE BARBIERI;705792;DIRETOR ESCOLAR;ESCOLA ANTONIO SCAIN;Não
JOSLAINE BARBIERI;705791;DIRETOR ESCOLAR;ESCOLA ANTONIO SCAIN;Não
JOVITA DA SILVA KONZEN;764641;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
JOZIMAR POLASSO;746371;DIR DPTO EMPREGO E REL DO TRAB;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
JUAREZ POLACHINI;3611;ASSIST EM ADMINIST II;DEPTO DE JORNALISMO;Não
JUCARA CAPONI GARCIA;573041;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JUCARA DEIMLING FELDHAUS;787141;DIRETOR ESCOLAR;ESCOLA TOME DE SOUZA;Não
JUCEMAR FRANZOI DE MELO;791371;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
JUCIELY NANCY SCHUMACHER DA SILVA;794461;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Não
JUCILAINE DE OLIVEIRA;795631;ASSIST EM DESENV SOC I;CMEI CONSTANTINA HENKEL (LT FACHINI);Não
JUCILENE ALEXANDRE SOARES;766231;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
JUCILENE APARECIDA VICTORETTI;803311;ASSIST EM DESENV SOC I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
JUCILENE BALBINOT ABREU DE SOUZA;728731;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
JUCILENE BALBINOT ABREU DE SOUZA;728732;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
JUCILIANE ANGONEZE CESARO;776491;ODONTOLOGO I;NUCLEO INTEGRADO DE SAUDE;Não
JUDITE INES PALUDO ELGER;737641;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
JULIA INES AGNES;774271;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
JULIA MOREIRA DA COSTA;561891;AUX EM SERV GERAIS I;ESCOLA AMELIO DAL BOSCO;Não
JULIA REGINA DRESCH BERGAMIN;788161;PROFESSOR DE EDUCACAO INFANTIL;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
JULIANA AMILCA ALVES HECH;807961;ASSIST EM DESENV SOC I;CMEI SESI (JD PARAISO);Não
JULIANA APARECIDA LUSSI VELOSO;822811;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
JULIANA BEUX KONNO;802561;ENFERMEIRO I;POSTO DE SAUDE DO SAO FRANCISCO - ESF;Não
JULIANA BORDIGNON DE SOUZA;823321;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO DA ALEGRIA(CAIC);Não
JULIANA CARMEN DO CARMO;807691;PROFESSOR II T40;ESCOLA SAO PEDRO;Não
JULIANA CRISTINA SABEDRA DO AMARAL;678181;COZINHEIRO I;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não
JULIANA CUNHA DA COSTA;719341;FONOAUDIOLOGO I;SAUDE MENTAL;Não
JULIANA DIETZ DA SILVA;781981;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
JULIANA EMILIA REBELLATO;752281;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
JULIANA GALDINO FREITAS BRESSANIM;744811;MEDICO T4 - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD MARACANA;Não
JULIANA HARDKE KOLLING;739201;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
JULIANA JOSIANA KOPSEL LAZZARI;825241;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
JULIANA KELLY FORTES BUCCIOLI BORDIN;798651;TEC DESPORTIVO I - NATACAO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
JULIANA MARIA DE ALMEIDA PIASKOSKI;799171;PROFESSOR II T40;ESCOLA ALBERTO SANTOS DUMONT;Não
JULIANA MENDES DE SOUZA;721651;ENFERMEIRO I;POSTO DE SAUDE DO JD MARACANA;Não
JULIANA MENEGAT HEMKEMEIER;634341;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
JULIANA REBELATO BADOTTI;737911;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
JULIANA ROGERIA CANGIRANA VOGT;675081;ASSIST EM ADMINIST I;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
JULIANA UNCINI SARTORO;822841;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
JULIANE BEATRIZ BOESING;823771;TELEFONISTA I;PABX;Não
JULIANE MARI STORCHIO;734101;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
JULIANO ALVES DOS SANTOS;751591;ASSIST EM DESENV SOC I;ESCOLA IVO WELTER;Não
JULIANO CESAR ZIELINSKI;832441;AUX OP E MANUTENCAO I;GABINETE SEC DE HABIT E URBANISMO;Não
JULIANO JUSTINO DE MEDEIROS;750361;ASSIST EM DESENV SOC I;CMEI NONA GEMA (SAO FRANCISCO);Não
JULIANO POSSAMAI;731581;MEDICO T4 - PSIQUIATRA;SAUDE MENTAL - CAPS AD;Não
JULIANO RODRIGO MAZIERO;766291;TEC EM RADIOLOGIA T24 I;NUCLEO INTEGRADO DE SAUDE;Não
JULIE FERNANDES DE SOUZA;803461;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
JULIO CESAR BRAUN;724261;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
JULIO CESAR BRAUN;724262;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
JULIO CESAR FABRIS;762692;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
JULIO CESAR FABRIS;762691;MEDICO T6-CLIN GERAL/PLANTONIS;NUCLEO INTEGRADO DE SAUDE;Não
JULIO JOSE WAGNER;634411;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JURACI JOSE DOS ANJOS;561971;DIRETOR DO ALMOXARIFADO CENTRA;ALMOXARIFADO CENTRAL;Não
JUREMA FATIMA TEDESCO;779221;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
JUREMA HASKEL REISDORFER;783301;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
JUSSARA BRUSTOLIN NUNES;720571;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
JUSTINA MARIA GONCALVES DE SALLES SILVERIO;518701;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
JYOTI GUIOT;794851;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
KAREN LEUZA MASCHIO;779761;ASSIST EM ADMINIST I;ALMOXARIFADO CENTRAL;Não
KAREN NICOLE DE OLIVEIRA TORMES;739501;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
KARIN BARBATO KLEIN;744481;ASSIST EM ADMINIST I;DEPTO DE ESTAT E PROJE TECNICOS;Não
KARIN CRISTINA HORN ANSCHAU;783031;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
KARIN ELIZABETH ZENI LINS;444312;COORDENADOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
KARIN ELIZABETH ZENI LINS;444311;COORDENADOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
KARIN FUCK WELTER;526471;ASSIST EM ADMINIST I;PROCON;Não
KARIN MARINA RAUBER;733981;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não
KARINA ALVES PUDELL;773011;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
KARINE ZACHOW;817351;ENGENHEIRO I - AGRONOMO;GABINETE DA SECR DE AGROP E ABASTEC;Não
KARLA CINTHIA MIRANDA;785731;AUX EM SERV GERAIS I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
KARLA HACK PRIESNITZ;645051;ASSIST EM DESENV SOC I;ADMINISTRACAO ESCOLAR;Não
KAROLINE DE OLIVEIRA PEREIRA;823381;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
KAROLINE MARIA HOFFMANN;730921;TELEFONISTA I;CENTRO DE SAUDE;Não
KAROLINE ROSSATO;787411;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
KAROLINE ROSSATO;787412;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
KATIA APARECIDA RIBEIRO DALLANORA;804601;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
KATIA CRISTINA SCHUH;607421;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
KATIA CRISTINA SCHUH;607422;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
KATIA ELISABETH MIDDING;706841;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
KATIA FRANCIELE GABARDO PRATI;828811;DIRETOR DEPTO DE SAUDE MENTAL;SAUDE MENTAL;Não
KATIA PRIMAO PAULETTO;705941;COORDENADOR ESCOLAR;ESCOLA SAO FRANCISCO DE ASSIS;Não
KATIA PRIMAO PAULETTO;705942;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
KATIA SILVEIRA BARROS PELLIN;811651;ASSIST EM ADMINIST I;GABINETE DA SECR DE ATEND A MULHER;Não
KATIUSCIA FERNANDA ABI;803701;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
KATSUYOSHI SUMI;41461;MEDICO I - CLINICO GERAL;GABINETE - SECRET DE SAUDE;Não
KEILA GALLERT PRIGOL;807661;PROFESSOR II T40;ESCOLA JOSE PEDRO BRUM;Não
KEILA REGINA ORTIZ;772261;COZINHEIRO I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
KELI MEYER;724321;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
KELI MEYER;724322;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
KELLI CRISTINA BERTI CORDEIRO;834091;PROFESSOR DE EDUCACAO INFANTIL;CMEI RITA LUCIANE FRANCESCON;Não
KELLY CRISTINA FERREIRA;798751;PROFESSOR II T40;ESCOLA ALBERTO SANTOS DUMONT;Não
KELLY CRISTINA GUERRA;802231;PSICOLOGO I;CREAS II - ASS SOCIAL - PIONEIRA;Não
KELLY DAIANE DE LIMA;745171;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
KELLY PALMA;826321;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
KETLEN ALINE SCHAEFER;811921;ASSIST EM DESENV SOC I;UNIDADE SOCIAL SAO FRANCISCO;Não
KEYLLA CRISTINA CASARIM;655481;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
KLEITON LINHARES;724291;PROFESSOR II T20;DEPTO DE ENSINO;Não
LACI TEREZINHA HERKERT WOISKI;837931;COZINHEIRO I;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
LAERCIO GOMES ARAUJO;775621;MOTORISTA I;COZINHA SOCIAL;Não
LAIRTON UTZIG;737191;DIRETOR DEPTO DE PLANEJ URBANO;DEPTO DE PLANEJAMENTO URBANO;Não
LAIS BECK FISCHER DE OLIVEIRA;833941;TEC EM ENFERMAGEM I;POSTO DE SAUDE DE BOA VISTA;Não
LAIS SIMON PREUSSLER;742771;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
LARA FRANKEN CIUPAK;726931;MEDICO T4 - PEDIATRA;CENTRO DE SAUDE;Não
LARA MARRAFON SOARES DE LIMA;832921;ENFERMEIRO I;POSTO DE SAUDE DO JD EUROPA - ESF;Não
LARA RAFAELLA DE ARAUJO;671091;COZINHEIRO I;DEPTO DE CADASTRO;Não
LARI KLAGENBOECH;549761;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
LARISSA EDENIL BORGES GERALDELI;751741;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
LARISSA RIBEIRO DA SILVA;825841;DIRETORA DE ATENCAO ESPECIALIZ;CENTRAL DE ESPECIALIDADES;Não
LAUANA WESCHENFELDER VOSS;807391;ASSIST EM DESENV SOC I;CREAS I - CCA ADOLESCENTE - PIONEIRA;Não
LAUDEMIR FAEZ;543561;PROFESSOR I;ADMINISTRACAO ESCOLAR;Não
LAUDEMIR FAEZ;543562;PROFESSOR I;GABINETE DA SECR DE AGROP E ABASTEC;Não
LAUREANO URBIK;764431;AUX EM SERV GERAIS I;DEPTO TECNICO OPERACIONAL;Não
LAURITA ZELIA TEODORO RIEDEL;835051;AUX EM SERV GERAIS I;ESCOLA WALDIR BECKER;Não
LAURO FERREIRA DA LUZ NETO;594391;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEANDRO BENEDITO DA SILVA DE MOURA;784021;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
LEANDRO CARLOS BORBA;716881;TEC EM RADIOLOGIA I;NUCLEO INTEGRADO DE SAUDE;Não
LEANDRO CLEVERSON FREITAS DE CAMPOS;731611;TEC DESP I - ORG E ADM DESPORT;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não
LEANDRO DE ARAUJO CRESTANI;799831;PROFESSOR II T40;ESCOLA CARLOS JOAO TREIS - EJA;Não
LEANDRO KEHL;794041;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEANDRO MARCELO LUDVIG;832561;ANAL EM ADM E PLANEJ I;DEPTO DE COMPRAS E MATERIAL;Não
LEANDRO RAFAEL MULLER;802411;PROFESSOR DE EDUCACAO FISICA;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LEDI SUELI DE OLIVEIRA;808981;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEDIANE DE ASSIS BORGES HECHMANN;768811;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
LEIA ANGELICA DE SOUZA;728431;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
LEIA ANGELICA RIPPEL;647711;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
LEIA ANGELICA RIPPEL;647712;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
LEILA ANDREIA SOARES RIBEIRO TORINO;830941;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LEILA ANGELA STUPP SCHMITT CORDEIRO;819181;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LEILA CARDOSO DOS SANTOS DA SILVA;828361;AUX EM SERV GERAIS I;GABINETE DA SECR DO MEIO AMBIENTE;Não
LEILA CAVALLI;826441;PROFESSOR DE EDUCACAO INFANTIL;CMEI PINGO DE GENTE (JD MODELO);Não
LEILA CRISTINA MARTIM;553871;AUX CONSULT DENTARIO I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
LEILA DE FATIMA MACHADO;745141;ENFERMEIRO I;SAUDE MENTAL - CAPS AD;Não
LEILA DE SOUZA BOENO;770071;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
LEILA DENISE DULLIUS;706062;COORDENADOR ESCOLAR;ESCOLA IVO WELTER;Não
LEILA DENISE DULLIUS;706061;COORDENADOR ESCOLAR;ESCOLA IVO WELTER;Não
LEILA FERNANDA DE SOUZA;757081;COZINHEIRO I;CMEI RITA LUCIANE FRANCESCON;Não
LEILA JOICE DA SILVA GLAESER SCHADECK;830461;PROFESSOR DE EDUCACAO INFANTIL;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
LEILA MARIA SCHEID JOCHINS;699341;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
LEILA TEREZINHA PLETSCH;550001;ASSIST EM ADMINIST I;SAUDE MENTAL;Não
LEILIANE MORANTE DOS SANTOS;718981;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
LENILDA MARCELINO DA SILVA SEIDÃ;724381;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
LENIR INES QUIOSI;779251;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
LENIR SINHORI DA SILVA;607581;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LENIR WINKELMANN;776821;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
LENY PINHEIRO DE MOURA RIBEIRO;228702;DIRETOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não
LENY PINHEIRO DE MOURA RIBEIRO;228701;DIRETOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não
LEONARDO CORREA DA SILVA;832411;AUX OP E MANUTENCAO I;GABINETE SEC DE HABIT E URBANISMO;Não
LEONARDO DIAS MOTA;750451;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEONARDO FERREIRA NASCIMENTO;805441;TEC EM ARTES E INSTR I- CORDAS;CASA DA CULTURA;Não
LEONARDO MICHAELIS SCHMIDT;729211;MEDICO T4 - REUMATOLOGISTA;CENTRAL DE ESPECIALIDADES;Não
LEONARDO RICHARD;562011;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não
LEONARDO WILLIAN JOSE ALVES DE OLIVEIRA;815971;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
LEONEL ALVES;20031;AUX OP E MANUTENCAO II;GABINETE - SECRET DE SAUDE;Não
LEONES LUAN KLASSMANN;785371;ASSIST EM ADMINIST I;POSTO DE SAUDE DO JD EUROPA - ESF;Não
LEONI INES DEMARCHI;530152;PROFESSOR I;DEPTO DE ENSINO;Não
LEONI INES DEMARCHI;530151;PROFESSOR I;DEPTO DE ENSINO;Não
LEONI MARIA EVERLING;442291;PROFESSOR I;ESCOLA TOME DE SOUZA;Não
LEONI MARIA EVERLING;442292;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não
LEONI PARIZE;734461;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
LEONICE FEIDEN;744001;COZINHEIRO I;ESCOLA WASHINGTON LUIZ;Não
LEONICE MATHEUS RAMOS LOPES;838471;PROFESSOR DE EDUCACAO INFANTIL;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
LEONILDA ROCHA DOS REIS;578861;COZINHEIRO I;ESCOLA ANTONIO SCAIN;Não
LEONILDA SECCHI;634481;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
LEONIR LESEUX VIAN;337911;AUX EM SERV GERAIS I;ESCOLA NOSSA SENHORA DAS GRACAS;Não
LEONIR MARIA STOFFEL GIACOMINI;41381;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não
LEONTINA GUEZ ASSUNCAO;776611;COZINHEIRO I;ESCOLA ANITA GARIBALDI;Não
LEONTINA SOARES PEREIRA;567401;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não
LESLI SUSI DE LIMA NEVES;778861;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LETICIA FABIANA NEVES;746881;TEC EM ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não
LETICIA MORO MANINI;705041;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANDRE ZENERE;Não
LETICIA REBOLHO DEI RICARDI;777601;MEDICO T6 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
LEUDIR JOSE BASEGIO;815311;MOTORISTA I;CRAS I - VILA PIONEIRA;Não
LEUNICE ROSANI SIEBERT ECKERT;737761;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
LIA TAMARA BUTZGE SCHAEFFER;741542;PROFESSOR II T20;ESCOLA WASHINGTON LUIZ;Não
LIA TAMARA BUTZGE SCHAEFFER;741541;PROFESSOR II T20;ESCOLA WASHINGTON LUIZ;Não
LIANARA FATIMA MAZIERO DE CARVALHO;708342;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
LIANARA FATIMA MAZIERO DE CARVALHO;708341;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
LIANE FATIMA SOARES;837091;TEC DESPORTIVO I - NATACAO;ESCOLA IVO WELTER;Não
LIANE TEREZINHA DEZANET SZATKOWSKI;533331;FARM-BIOQUIMICO I;CENTRO DE SAUDE - FARMACIA;Não
LIARA GRACIELA BEUTLER;733231;ASSIST EM ADMINIST I;CENTRO DE SAUDE;Não
LÍBERA ELOÍSA STEDILE HOSTIN;733081;ASSIST EM ADMINIST I;ESCOLA IVO WELTER;Não
LICIA MARLI TEODORO;678461;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
LIDIA NATALIA PEREIRA;799621;PROFESSOR II T40;ESCOLA JOSE PEDRO BRUM;Não
LIDIA SCHEUER;555221;PROFESSOR I;ESCOLA MIGUEL DEWES;Não
LIDIANA SOARES DA SILVA;779281;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
LIEGE APARECIDA MARTIM;706301;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
LIGIA FERNANDA CARDOSO;719041;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
LIGIA MARIA LEISMANN;752881;ANAL EM ADM E PLANEJ I;DEPTO DE COMPRAS E MATERIAL;Não
LILIA LACERDA ALVES;725671;ASSIST EM DESENV SOC I;CRAS IV - JD SAO FRANCISCO;Não
LILIAM MARIA EUFRANIO;747721;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD COOPAGRO;Não
LILIAN FATIMA KONIG;800611;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LILIAN KELLI FERREIRA;832741;CUIDADOR SOCIAL I;CASA ABRIGO DA CRIANCA - VILA PIONEIRA;Não
LILIAN MARIA RIGON ZOLET;664571;ASSIST EM ADMINIST I;CENTRAL DE ESPECIALIDADES;Não
LILIAN QUELI FERREIRA CARDOSO BORGES;752671;BIOLOGO I;DEPTO TECNICO OPERACIONAL;Não
LILIAN VELAZQUEZ;650511;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LILIAN VELAZQUEZ;650512;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
LILIANE APARECIDA GREGORIO DA SILVA BELOTO;647641;ASSIST EM DESENV SOC I;CMEI DALVA NOGUEIRA (JD GIZELA);Não
LILIANE BORGES DOS REIS PALUDO;560651;NUTRICIONISTA I;ADMINISTRACAO ESCOLAR;Não
LILIANE DA SILVA MEDEIROS;24111;ANAL EM ADM E PLANEJ II;DEPTO DE GESTAO DE PESSOAL;Não
LILIANE FREITAG KLEINSCHMITT;737821;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
LILIANE FREITAG KLEINSCHMITT;737822;PROFESSOR II T20;DEPTO DE ENSINO;Não
LILIANE NATALIA BECKER;778141;ASSIST EM DESENV SOC I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
LILIANE SIMONE SCHARNETZKI;807871;ASSIST EM DESENV SOC I;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não
LILLIAN JUCIANE SOUSA FONESI;833071;PROFESSOR DE EDUCACAO INFANTIL;CMEI RITA LUCIANE FRANCESCON;Não
LINA VICENTE GREGORIO DE CARVALHO;828211;AUX EM SERV GERAIS I;DEPTO DE SERVICOS PUBLICOS;Não
LINDOMAR DE ABREU;826051;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA EM SAUDE;Não
LINO LADISLAU VINCENZI OSTROSKI;818611;MEDICO T6-CLIN GERAL/PLANTONIS;NUCLEO INTEGRADO DE SAUDE;Não
LISANDRA VANI;701651;PROFESSOR DE EDUCACAO FISICA;ESCOLA NORMA DEMENECK BELOTTO;Não
LISETE DE SOUZA SILVA CAMPANERUTTI;825361;AUX EM SERV GERAIS I;DEPTO TECNICO OPERACIONAL;Não
LIVIA CAROLINA MULLER;742921;ASSIST EM DESENV SOC I;PROGRAMA AGENTE JOVEM E PROJOVEM;Não
LIVIA CRISTINA NAVARRETE DE TOLEDO;746251;PSICOLOGO I;ADMINISTRACAO ESCOLAR;Não
LIVIA TEREZINHA GASPARETTO RIBAS;630041;DIRETOR ESCOLAR;ESCOLA SAO DIMAS;Não
LIZANDRA APARECIDA OLDONI;768721;PSICOLOGO I;ADMINISTRACAO ESCOLAR;Não
LIZETE MARIA GAUER VANZZO;727081;PROFESSOR II T20;ESCOLA TOME DE SOUSA;Não
LOANA CAROLINE MARTINS PEREIRA;770371;TEC EM RADIOLOGIA T24 I;NUCLEO INTEGRADO DE SAUDE;Não
LOIVA FATIMA BORTOLANZA;570961;ASSIST SOCIAL I;POSTO DE SAUDE DO JD PANORAMA;Não
LOIVA REJANE LUCYCK MULLER;793681;AUX EM SERV GERAIS I;ESCOLA WALDIR BECKER;Não
LOIZE MARIA LAVAL MALUCELLI;644491;PSICOLOGO I;SAUDE MENTAL;Não
LONI MARIA WINKELMANN DUPONT;609092;DIRETOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LONI MARIA WINKELMANN DUPONT;609091;DIRETOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LONI ROKS;706751;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LONI TERESINHA MULLER CAIGARO;257391;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
LORECI LUCIA HERKERT BEAL;725701;ASSIST EM DESENV SOC I;CMEI CLEUSI APARECIDA BERGER(JD STA MARI;Não
LORENA BANDIEIRA CECCATTO;568631;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não
LORENA SYRLEI SCHROEDER;442701;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LORENI IRENE PEITER;154911;OP DE COMPUTADOR II;DEPTO DE GESTAO DE PESSOAL;Não
LORIANE LUIZA DE OLIVEIRA ZANOTTO;795361;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LORILDA JUSSARA GROSSI BOLSON;58512;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
LOURDES KAPPES;570291;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LOURDES MARIA DE SOUZA BARBIERI;550181;ASSIST EM ADMINIST I;CASA DA CULTURA;Não
LOURDES PEDROZO PLINA;779341;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
LOURDES TEREZINHA BINSFELD;569012;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LOURDES TEREZINHA BINSFELD;569011;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LOURIVAL NEVES JUNIOR;756781;OUVIDOR GERAL;GABINETE DO PREFEITO;Não
LOVANIA APARECIDA MOTTA DOS SANTOS;742411;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
