Nome;Matrícula;Cargo;Lotação;Licença
JANICE WEIZENMANN;633991;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
JANICI APARECIDA ALVES;867601;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
JANIELE SODRE BUENO;801151;Assistente Em Administracao I;DEPARTAMENTO DE CULTURA;Não
JANIO ILDOMAR BENDER;716461;Motorista I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
JAQUELINE ALICE LORSCHEIDER VALERIO;893521;Farm-Bioquimico I;FUNDO MUNICIPAL DE SAÚDE;Não
JAQUELINE ALVES EBERHARDT;936541;Diretor CMEI - Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JAQUELINE BETTEGA;705821;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JAQUELINE BETTEGA;705822;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JAQUELINE BONJOUR DOS SANTOS ROSIN;887671;Assistente Em Administracao I;DEPARTAMENTO DE CULTURA;Não
JAQUELINE CHAPLASKI;799051;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JAQUELINE CRISTINA BALMANT;845471;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JAQUELINE CRISTINE PREVIATTI MIORANZA;857911;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JAQUELINE DA SILVA ALVES;922771;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JAQUELINE FERNANDA MACHADO;773191;Assistente Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
JAQUELINE GUDER CRESTANI;794101;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JAQUELINE MACHADO DE OLIVEIRA;851521;Médico T4 - Pediatra - PSS;FUNDO MUNICIPAL DE SAÚDE;Não
JAQUELINE MAIARA DUPONT DECKER;838411;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JAQUELINE MARIA COLDEBELLA FERREIRA;803821;Medico Veterinario I;FUNDO MUNICIPAL DE SAÚDE;Sim
JAQUELINE NADIR DA SILVA DE SOUZA;744241;Assistente Social I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
JAQUELINE NOGUEIRA DE CAMARGO BILLIG;851531;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JAQUELINE SABADINI DE FREITAS;875641;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
JAQUELINE SIMIONATO DE LIMA;932011;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
JAYNE ELUAN SCHLICKMANN BACK;978601;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JEAN CARLOS BEZ FONTANA;851701;Enfermeiro I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
JEAN CARLOS BEZ FONTANA;815251;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
JEAN CARLOS BROETTO BESINELLA;845921;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
JEAN MICHELL FAGUNDES BISPO;851031;Dir Dpto Gestao Financ e Orcam;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
JEAN RICARDO ZENI;728101;Tec Desp I - Org e Adm Desport;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
JEAN RODRIGO LESEUX;780871;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
JEANE SILVEIRA PAVAO;910681;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JEANNE CARLA MOREIRA MONTEIRO;988471;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JEFERSON RODRIGO DE SOUZA;850211;Coor da Oficina Mecanica;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
JEFERSON ZANELLA;937831;Auxiliar Em Servicos Gerais I;DEPARTAMENTO TÉCNICO OPERACIONAL;Não
JEFFERSON JUNIOR DOS SANTOS;982831;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JEFFERSON LUIZ MOESCH;593741;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JEISIANE RIBEIRO MACHADO;848821;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
JENIFER ANDRESSA DE SANT ANA;978631;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JENIFFER CRISTINA RAMBO;888181;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
JENIFFER SALETE SANTANA;872581;Assistente Em Administracao I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
JENNIFER PATRICIA CARNEIRO DA SILVA KERBER;982351;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JENNIFER THAYS CHAGAS TEIXEIRA;850851;Secretario da Juventude;DEPARTAMENTO DE APOIO À JUVENTUDE;Não
JESSICA ALINE FERRAZ LUPKE;855061;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JESSICA ALINE PAVAN KREBS;912811;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JESSICA APARECIDA ENZ;985291;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
JÉSSICA BORTOLOTTO BONAMIGO;853361;Enfermeiro I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
JESSICA CAROLINE DE GOIS;979111;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JESSICA ESTELA KRONBAUER DA COSTA;941101;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JESSICA FERNANDA CUNHA FRITZEN;980161;Professor II T20;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
JÉSSICA GREYCA DOS SANTOS BARBOSA;941701;Assistente Em Administracao I;DEPARTAMENTO ADMINISTRATIVO;Não
JESSICA MAIARA DA SILVA;981931;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
JESSICA MARTINS VALTER VICENTIN;888601;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
JESSICA PAGANI SZCERBRICKI;891781;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
JESSICA PAGANI SZCERBRICKI;852761;Enfermeiro I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
JESSICA PRISCILLA GOBO HOFFMANN;902372;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
JESSICA PRISCILLA GOBO HOFFMANN;902371;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
JESSICA RENATA DA SILVA;945601;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JESSICA ROSIN;932431;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
JESSICA TIDERKE BAR;875911;Analista Em Admin e Planej I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
JESSICKA FERNANDA STANAZIO PEREIRA;989071;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JHESSIKA ALINE FERNANDES KREWER;797881;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOACIR QUEVEDO;708611;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOANA BARBOSA DA SILVA;854851;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
JOANA RODRIGUES BARBOSA;851621;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
JOANETE APARECIDA DE MIRANDA;813961;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
JOANNA CLAUDIA GASPARETO DOS SANTOS;918661;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOAO BATISTA MARIA;576651;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOAO CARLOS BELOTO;558831;Tec Desportivo I;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
JOAO DE SOUZA;722881;Motorista I;GABINETE DA SECRETARIA DA SAÚDE;Não
JOÃO EDUARDO BÓLICO;850411;Coordenador do Programa Brinca Toledo;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
JOÃO FRANCESCO STRAPASSON;852171;Médico T4 - Pediatra - PSS;FUNDO MUNICIPAL DE SAÚDE;Não
JOAO LAUDELINO BONETTI;561621;Analista Em Meio Ambiente I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
JOAO LUIS RAIMUNDO NOGUEIRA;851851;Dir Dep de Des Agrop e Abastec;DEPARTAMENTO DE DESENVOLVIMENTO AGROPECUÁRIO E ABASTECIMENTO;Não
JOAO NARCIZO MOREIRA FILHO;602941;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOAO OSMAR FRIES;878581;Analista Em Admin e Planej I;DEPARTAMENTO DE RECEITA;Não
JOÃO PAULO BERTOLDO;607262;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOÃO PAULO BERTOLDO;607261;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOAO PAULO BOIKO;740311;Tec Em Seg Trabalho I;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
JOAO RICARDO FONTANA;862411;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
JOAO TEIXEIRA DE SOUSA;816211;Auxiliar Em Oper e Manuten I;DEPARTAMENTO DE JORNALISMO;Não
JOAO VIANEI CRESPAO;572821;Supervisor I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOAO VICTOR DA SILVA E SOUZA;848331;Eletricista I;"GABINETE DA SECRETARIA DE HABITAÇÃO, SERVIÇOS E OBRAS PÚBLIC";Não
JOCELAINE DALL AGNOL;896131;Nutricionista I;FUNDO MUNICIPAL DE SAÚDE;Não
JOCELAINE DE FATIMA PARADELLA;866491;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
JOCELAINE NASCIMENTO DE MATTOS;800041;Diretor Escolar-Prof Ii 40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOCELI TEREZINHA SCHUH SCHUCK;811771;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
JOCELI VIANA DE OLIVEIRA;988591;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JOCICLEI PINHEIRO DA COSTA;989401;Agente Comunitário de Saúde - UBS Concórdia;FUNDO MUNICIPAL DE SAÚDE;Não
JOCILAINE APARECIDA MACARINI VEIGA COPETTI;609981;Coordenador Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOCIMARE PASZTETNIK;894121;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOEL ALVES DOS SANTOS;942721;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
JOEL ANTONIO SILVA GUARDIANO;960811;Medico T6 - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
JOEL COLHADO PERES;593821;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOEL FRANCISCO GIOVANONI;704921;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOEL JOSE PALMA JUNIOR;783451;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
JOELMA DOS SANTOS SILVA;696881;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOELMA DOS SANTOS SILVA;696882;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOHN CESAR FRANZ;762601;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
JOHN CESAR FRANZ;704621;Medico - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
JOHN LENNON DOS SANTOS VETORATO;841061;Enfermeiro T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
JOHN MARK LIMA PINTO;856611;Fiscal Em Meio Ambiente I;GABINETE DA SECRETARIA DO DESENVOLVIMENTO AMBIENTAL E SANEAM;Não
JOICE BELEGANTE;982171;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JOICE BORDIGNON SILVA;891691;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
JOICE CARINE BLANK GIBBERT;922831;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOICE CRISTIANE LOPES;852071;Coord do Programa Vida Ativa na Melhor Idade;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
JOICE FERNANDA FAVARÃO;857971;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOICE FERNANDES DOS SANTOS;855031;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOICE FERNANDES DOS SANTOS;855032;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOICE KARINE FRITZEN;868471;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
JOICEMARA SEVERO SILVEIRA;844962;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOICEMARA SEVERO SILVEIRA;844961;Professor II T20 Bilíngue Para o Ensino De Libras;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOISI SCHMITZ ANGNES;844801;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
JOMAR GONÇALVES DE ANNUNCIAÇÃO;856481;Assistente Em Administracao I;DEPARTAMENTO ADMINISTRATIVO;Não
JONAS DE CARLI THIEL;962881;Assistente Em Administracao I;GABINETE DA SECRETARIA DE SEGURANÇA E TRÂNSITO;Não
JONAS DE PAULA ANTUNES TIMOTHEO DA COSTA;840921;Engenheiro I - Civil;"GABINETE DA SECRETARIA DE HABITAÇÃO, SERVIÇOS E OBRAS PÚBLIC";Não
JONATAN SCHMIDT FINKLER;842691;Enfermeiro T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
JONATHAN NUCITELLI SAQUETTE;847141;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
JONATHAN TASSI;936421;Operador de Equipamentos I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
JORGE ALAN GLASS;932581;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JORGE FERNANDO DE OLIVEIRA DA ROSA;937501;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JORGE HENRIQUE GRALHA ROSIN;689161;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JORGE NEUMANN;722821;Quimico I;FUNDO MUNICIPAL DE SAÚDE;Não
JORGE PEREIRA MACHADO FILHO;593911;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOSE APARECIDO DE FREITAS;525911;Assistente Em Administracao I;DEPARTAMENTO DE RECEITA;Não
JOSE APARECIDO FERREIRA;229261;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSE APARECIDO FERREIRA;229262;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSE APARECIDO POLIDO;850461;Diretor Depto Patr Serv Gerais;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
JOSÉ APARECIDO SOBRAL ALVES;994291;Medico T6 - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE AUGUSTO SEIBT SEIDE;847521;Jornalista I;DEPARTAMENTO DE JORNALISMO;Não
JOSE AURICEDINO DA SILVA;852141;Coord Sistema Drenagem Urbana;"GABINETE DA SECRETARIA DE HABITAÇÃO, SERVIÇOS E OBRAS PÚBLIC";Não
JOSE AVELINO MARASCHIN;134631;Auxiliar Em Oper e Manuten I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOSE CARACUEL GIMENEZ JUNIOR;738601;Tec Desportivo I - Judo;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
JOSE CARLOS DE JESUS;769291;Engenheiro I - Civil;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
JOSE CARLOS QUEIROZ DA SILVA;594041;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOSE CARLOS SCHUARB;983071;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
JOSE CILSO BETIM;634201;Guarda Munic I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOSÉ CORREIA DE MATOS;844251;Assistente Em Administracao I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
JOSE EDUARDO MAINART PANINI;848211;Médico T4 -  Infectologista I;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE ERNESTO CORREA DA CONCEICAO;722101;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE FRANCISCO WILLE;561711;Operador de Equipamentos I;DEPARTAMENTO DE SERVIÇOS RODOVIÁRIOS;Não
JOSE LUIZ BRIXNER;852161;COORDENADOR (A) OPERACIONAL;GABINETE DA SECRETARIA DO DESENVOLVIMENTO AMBIENTAL E SANEAM;Não
JOSE LUIZ OCHOA;733141;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE MARCIONE FARIAS;540621;Assistente Em Administracao I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
JOSE NILTON RODRIGUES;539021;Digitador I;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE OLIVO ZENNI;804031;Médico - Anestesiologista I/AJ;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE PEDRO DE MELLO;712741;Motorista I;DEPARTAMENTO DE SERVIÇOS RODOVIÁRIOS;Não
JOSE PINTO DE ALMEIDA JUNIOR;853761;Medico T4 - Clinico Geral - PSS;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE ROBERTO CASANOVA;635881;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOSE ROBERTO COSTA;867661;Tec Em Vig Sanitaria I;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE SOUZA DOS SANTOS;850841;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
JOSEANA CUSTODIA DE SOUZA;716912;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSEANA CUSTODIA DE SOUZA;716911;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSEANE TAMIRA NOAMAMN MAIER;846821;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSEFINA DA COSTA DOS SANTOS;851541;Coord de Centro de Revitalizac;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
JOSEMAR WERNER;982771;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSEMEIRE CARLA MOSLINGER GIOMBELLI;773221;Assistente Em Administracao I;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
JOSEMERY VARGEM BILIBIO;909421;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSIANE APARECIDA SOARES FERREIRA BENVENUTTI;526211;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSIANE DA SILVA LIZZI;853461;Técnico em Enfermagem I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
JOSIANE INES ALBARELLO ALVES;999031;Enfermeiro T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
JOSIANE MARIA LEAL PEREZ;982231;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JOSIANE MARIA POTRATZ BLOOT;752162;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSIANE MARIA POTRATZ BLOOT;752161;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSIANE MONTEIRO RIBEIRO;832111;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Sim
JOSIANE PEREIRA SELISTER;746821;Tec Em Enfermagem I;FUNDO MUNICIPAL ANTIDROGAS;Não
JOSIANE REGINA DA SILVA FREITAS;927151;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSIANE SCHREINER ROQUE;826531;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JOSIANI REGINA SCHMIDT VIANA;888751;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JOSIELI DE FATIMA VIEIRA MAGNUS;772171;Assistente Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
JOSIMAR FRANCISCO VIEIRA;854001;Técnico em Enfermagem I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
JOSIMARA APARECIDA SILVERIO MORS;726061;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSIMARA SCHREINER DE SOUZA;772201;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
JOSLAINE BARBIERI;705792;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSLAINE BARBIERI;705791;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSSOE LIRA;852271;Coord de Manutencao de Espaços Publicos;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
JOVITA DA SILVA KONZEN;764641;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
JUCARA CAPONI GARCIA;573041;Guarda Munic I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JUCARA DEIMLING FELDHAUS;787141;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JUCÉLI GOMES DA SILVA;932491;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
JUCELI LUZIA SCHENBERGER;893431;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JUCELIA PETRY DOS SANTOS;922861;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JUCEMAR FRANZOI DE MELO;910711;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JUCILEIDE XAVIER DA SILVA GARVAO;844391;Assistente Em Administracao I;FUNDO MUN PROT DEFESA CONSUMIDOR - FUNDO PROCON;Não
JUCILENE ALEXANDRE SOARES;766231;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
JUCILENE APARECIDA VICTORETTI;803311;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
JUCILIANE ANGONEZE CESARO;776491;Odontólogo I;GABINETE DA SECRETARIA DA SAÚDE;Não
JUCINEIA DE QUADROS;853751;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JUCINEIA DE QUADROS;854681;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JUIRCE DE CASTILHO MENTGES;917371;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIA AGUIAR DIAS;854241;Medico T4 - Clinico Geral - PSS;FUNDO MUNICIPAL DE SAÚDE;Não
JULIA CAROLINE DA SILVA;853961;Medico T6 - Clinico Geral I PSS;FUNDO MUNICIPAL DE SAÚDE;Sim
JULIA LAZZARI;850591;Assistente de Gabinete;GABINETE DO PREFEITO;Não
JULIA ORLANDO HEISS;853911;Coordenador (a) do Programa de Proteção e Defesa dos Animais;GABINETE DA SECRETARIA DO DESENVOLVIMENTO AMBIENTAL E SANEAM;Não
JULIA REGINA DRESCH BERGAMIN;788161;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JULIANA ALVES MAXIMO;880321;Assistente Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
JULIANA AMILCA ALVES HECH;807961;Assistente Em Desenv Social I;DEPARTAMENTO DE RECEITA;Não
JULIANA APARECIDA LUSSI VELOSO;822811;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
JULIANA APARECIDA SANTOS FRETTA;894811;Diretor Escolar-Prof Ii 40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA APARECIDA SUBTIL;844671;Conselheiro Tutelar;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
JULIANA BEUX KONNO;802561;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
JULIANA BORDIGNON DE SOUZA;823321;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JULIANA CABRERA DA SILVA RAMBO;982321;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JULIANA CARMEN DO CARMO;807691;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA CRISTINA SABEDRA DO AMARAL;678181;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA CUNHA DA COSTA;719341;Fonoaudiologo I;FUNDO MUNICIPAL DE SAÚDE;Não
JULIANA EMILIA REBELLATO;752281;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
