Nome;Matrícula;Cargo;Lotação;Licença
EDNA SEVERINO KOUSUN;541351;AUX EM SERV GERAIS I;ESCOLA CARLOS FRIEDRICH;Não
EDNA XAVIER DE ALMEIDA;722251;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
EDRIS LOPES DIAS DE OLIVEIRA;627241;PROFESSOR I;ESCOLA SAO LUIZ;Não
EDSON DE SOUSA GOMES;709121;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDSON SIMIONATO;547471;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/SRH;Não
EDUARDO TIMM BATISTA;726871;TECNICO EM PISCICULTURA I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
EDVALDO EBERHARDT;593071;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDYANE SILVA DE LIMA;721801;ASSIST SOCIAL I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
ELAIDE GRAEFF BRAUN;188132;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
ELAIDE GRAEFF BRAUN;188131;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
ELAINE APARECIDA DIAS GALVAO;659181;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ELAINE CRISTINA PEREIRA FROHLICH SZUMOUSKI;629481;COORDENADOR ESCOLAR;ESCOLA SAO LUIZ;Não
ELAINE DAMACENO AGUIDA;638891;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELAINE DO NASCIMENTO TEIXEIRA SCHMITZ;723691;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
ELAINE DOS SANTOS;723721;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ELAINE ELIZABETE MARIANO;308302;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
ELAINE ELIZABETE MARIANO;308301;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
ELAINE JACINTA PAPPEN POLEZE;447921;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
ELAINE KOLBERG HORN;632801;ASSIST EM ADMINIST I;ESCOLA ORLANDO LUIZ BASEI;Não
ELAINE MARIA KLEIN;726601;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELAINE MARIA SCHONS;732991;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
ELAINE NARA MARTELO FERREIRA;698591;SUBCOORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL BASICA;Não
ELAINE PASTRE;523292;PROFESSOR I;DEPTO DE ENSINO;Não
ELAINE PASTRE;523291;PROFESSOR I;DEPTO DE ENSINO;Não
ELAINE TERESINHA PEREIRA;213771;PROFESSOR I;CASA DA CULTURA;Não
ELAINE TERESINHA PEREIRA;213772;PROFESSOR I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
ELAINE WERKHAUSER DA SILVA;173701;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELAINE WERKHAUSER DA SILVA;173702;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELAINE ZANELLA DA SILVA;706721;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ELAIR DA SILVA;547631;COZINHEIRO I;SAUDE MENTAL;Não
ELCIR TEREZINHA MALACARNE;523371;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
ELENA MARIA BARREIRO;650442;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
ELENA MARIA BARREIRO;650441;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ELENICE DE SOUZA;328831;PROFESSOR I;DEPTO DE ENSINO;Não
ELENICE DE SOUZA;328832;PROFESSOR I;DEPTO DE ENSINO;Não
ELENICE DECKER SCHNEIDER;705401;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não
ELENICE FAGUNDES DE SOUZA MODESTO CAMARGO;632871;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não
ELENICE FATIMA MENIN DAMIAO;705611;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
ELENIR DA LUZ;382451;AUX DE ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não
ELESSANDRA CRISTINA DARTORA DE CARVALHO;706271;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
ELGA TEREZINHA KERN TONIN;603102;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
ELI SCHMIDTKE;639591;ASSIST EM ADMINIST I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
ELIANA DE FATIMA BUZIN;447502;PROFESSOR I;DEPTO DE ENSINO;Não
ELIANA DE FATIMA BUZIN;447501;PROFESSOR I;DEPTO DE ENSINO;Não
ELIANA KEMMERICH;717511;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELIANA MARIA DE LIMA;574521;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANA REBELLATO WESSEL;632941;ASSIST EM ADMINIST I;DEPTO DE ESTAT E PROJE TECNICOS;Não
ELIANA RIBEIRO E SILVA;728251;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ELIANDRA BORTOLOTTO HOFFMANN;600861;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não
ELIANDRA TEREZINHA SETTI;645681;ASSIST SOCIAL I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
ELIANE APARECIDA DA SILVA LUIZ;650301;ASSIST EM DESENV SOC I;CMEI CONSTANTINA HENKEL (FACHINI);Não
ELIANE BASSO HAUPT;607021;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
ELIANE CARGNELUTTI TORRES DA SILVEIRA;699581;DIRETOR DEPTO DE JORNALISMO;DEPTO DE JORNALISMO;Não
ELIANE CAUNETO;720301;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
ELIANE COELHO LOPES;530401;AUX EM DESENV SOCIAL I;NUCLEO INTEGRADO DE SAUDE;Não
ELIANE CRISTINA ZEPNICKI;723751;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ELIANE DE FATIMA EUZEBIO (ESPOLIO);670461;MEDICO I - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
ELIANE DE SOUSA SILVA;722761;ANAL EM ADM E PLANEJ I;GABINETE DA SECR DO PLANEJ ESTRATEGICO;Não
ELIANE INACIO DA SILVA RIBEIRO;650021;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
ELIANE LUCIA SPERAFICO;601101;MEDICO VETERINARIO I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
ELIANE MARCIA DE SOUZA;693671;COZINHEIRO I;ESCOLA HENRIQUE BROD;Não
ELIANE MARIA CHABOVSKI RAUBER;677761;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELIANE MARIA MENEGOLLA GOETTEMS;444661;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIANE MARIA MENEGOLLA GOETTEMS;444662;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIANE MOURA DE SOUZA;657022;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
ELIANE MOURA DE SOUZA;657021;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
ELIANE PACHECO SALAMANCA DA SILVA;523451;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ELIANE STROPARO FERREIRA ROBALDO;574611;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANE TEREZINHA FURLANETTO LIBERALI;723781;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELIANE TEREZINHA GRODERS;633011;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não
ELIANI MARIA KIELING;405091;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE DOIS IRMAOS;Não
ELIAS MESSIAS CARDOSO;633081;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ELIETE BEGNINI DE COL;728071;TEC DESPORTIVO I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
ELIETE MARIA FRITZEN MOREIRA;709421;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
ELIETE MARIA HOSCHEID ALVES;382531;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELINE MARA GRILLO;709541;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO JD CONCORDIA;Não
ELISA MARIA RIGO PIGNATARO;537671;ENFERMEIRO I;SAUDE MENTAL;Não
ELISABETE DE ALMEIDA PORTO;696821;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
ELISABETE DIAS MARINS SCHNEIDER;483642;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE DIAS MARINS SCHNEIDER;483641;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE MEDEIROS BACKES;664781;ASSIST SOCIAL I;CRAS IV - JD SAO FRANCISCO;Não
ELISABETE STOFFEL HOSCHEID;23301;AUX DE ENFERMAGEM II;SAUDE MENTAL - CAPS AD;Não
ELISANDRA AUGUSTA GAFURI MANFRIN;657231;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ELISANDRA DE SOUZA DOS REIS BERDEGO;705641;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ELISANGELA BATISTA;706541;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELISANGELA OLIVEIRA FERREIRA;700961;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não
ELISANGELA PESSI DE OLVIEIRA;727261;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
ELISSIANE APARECIDA ZEN DO AMARAL;723811;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532011;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532012;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não
ELITA TEREZINHA CEMBRANI;523531;COZINHEIRO I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ELIZA SCHORR DAGA;557431;ASSIST EM ADMINIST I;ESCOLA JARDIM CONCORDIA;Não
ELIZABET FASSBINDER;301122;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ELIZABET FASSBINDER;301121;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ELIZABETE CONCEICAO MAFORT;523702;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELIZABETE CONCEICAO MAFORT;523701;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELIZABETE MARIA STOPPA;365791;ODONTOLOGO I;GABINETE SECRETARIA DA SAUDE;Não
ELIZABETH NOQUEIRA DE BRITES OLIVEIRA;541271;AUX EM SERV GERAIS I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELIZABETH TIMM BALCEWICZ;512921;AN DE SISTEMAS I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
ELIZANGELA DE MELLO ALVES DE SOUZA;629621;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIZANGELA DE SOUZA;714811;ASSIST EM DESENV SOC I;ESCOLA JOSE PEDRO BRUM;Não
ELIZANGELA MARCANZONI;712351;ODONTOLOGO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
ELIZETE APARECIDA KNIPPELBERG DOURADO;610701;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ELIZETE IVANI VANZZO;426761;AUX EM DESENV SOCIAL I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELIZEU DO NASCIMENTO;593151;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIZILVA ALBINA BOHRER;666361;ASSIST SOCIAL I;SAUDE MENTAL - CAPS AD;Não
ELLEN CRISTYNA BENKE MACORIM;720601;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
ELMO ECKSTEIN;557601;OPERADOR DE EQUIPAMENTOS I;NUCLEO INTEGRADO DE SAUDE;Não
ELOI COMIN;705581;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ELOI LUIZ PIEROZAN;475111;FISCAL OBRAS E POST I;DEPTO DE LICITACOES E CONTRATOS;Não
ELOISA HELENA PONTILI QUESSA;659391;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELVENI TERESINHA HOLZBACH SCHAEDLER;653591;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
ELVIRA SCARPARO;39211;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não
ELZA FATIMA NOGUEIRA;595792;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELZA RIBEIRO;690071;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
ELZENI DE SOUZA CARVALHO MOREIRA;729751;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELZIDA APARECIDA RIBEIRO MACHADO;645331;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não
EMERSON APARECIDO JERONIMO;723091;TEC DESPORTIVO I-TENIS DE MESA;GABINETE DA SECRET DE ESPORTES E LAZER;Não
EMERSON RIBEIRO;721981;ENFERMEIRO I;POSTO DE SAUDE DO JD EUROPA;Não
EMI RAQUEL FERREIRA FRANCA;719671;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
EMILIA LUJAN;717031;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
ENEIDE INGRIT RIPPEL;574791;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ENELEI STANGE;732361;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ENI TERESINHA ALVES DA HORA;732961;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL (PANCEIRA);Não
ENIO BRUSTOLIN;704241;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ENIO MURIALDO MICHELON;537241;MEDICO I - PEDIATRA;POSTO DE SAUDE DE NOVO SARANDI;Não
ENIO SILVA DE LIMA;710871;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ENOIR LUIZ HOLZBACH;523961;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
ERAI GUIMARAES PINTO;382701;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ERICA LUCIA COMERLATO;448651;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ERICA TRAUDI WIEDEMANN;51181;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
ERILDE GEREMIAS MAZIERO;706241;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
ERILDE GEREMIAS MAZIERO;706242;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ERINEU BOHRER;638961;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ERIVELTON ALEXANDRE LIMA;633161;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ERMINIA MARIA GONCALVES MACHIAVELLI;365951;PROFESSOR I;ESCOLA DE GOVERNO;Não
ERMINIA MARIA GONCALVES MACHIAVELLI;365952;PROFESSOR I;ESCOLA DE GOVERNO;Não
ERMINIO CAVASINI;575841;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
ERNESTO GABRIEL TODESCHINI;129551;CARPINTEIRO II;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não
ERNO HAMMERSCHMITT;51262;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ERTES JAMIR ELGER;483721;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ESDRAS CANFIELD PRADO;721501;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD PANORAMA;Não
ESPOLIO JOSE NORONHIA RODRIGUES;722701;CONTADOR I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ESTELA DO NASCIMENTO BATTISTON;731521;MEDICO T4 - GINECOLOG/OBSTETRA;POSTO DE SAUDE VL INDUSTRIAL;Não
ESTELA MARIS BOHNEN;693871;DIRETOR DEPTO COMP E MATERIAL;DEPTO DE COMPRAS E MATERIAL;Não
ESTELA SCHNEIDER STOEF;723841;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
ESTER DA SILVA CORREA;524182;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ESTER DA SILVA CORREA;524181;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ESTHER VICENTE CORREIA DE OLIVEIRA;649951;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
ETELVINA JOSE DOS SANTOS;26311;AUX EM SERV GERAIS II;ESCOLA JOSE PEDRO BRUM;Não
EVAIR SCHORR;524261;ASSIST EM ADMINIST I;ESCOLA REINALDO ARROSI;Não
EVANDRO AUGUSTO BOIAN KONNO;726451;FISIOTERAPEUTA I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
EVANDRO LUIZ DAL ROVERE;719551;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
EVANI DA CUNHA;723871;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
EVANIRA TEODORO PAES;602701;AUX EM SERV GERAIS I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
EVELINE LAES FRANCISCO CARAMEL;719641;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
EVELYN GILVANA DONADEL;699611;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não
EVERALDO CESAR ADORNO CARVALHO;732631;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
EXPEDITO JOAQUIM PIRANHA;116221;TEC OBRAS E PROJ I;DEPTO DE PLANEJAMENTO URBANO;Não
EZIEL BIZ;731551;TECNICO DE SOM E ILUMINACAO I;TEATRO MUNICIPAL;Não
FABIANA ALVES FREIRE;717061;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
FABIANA DE FATIMA DOS SANTOS;728311;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
FABIANE FACHIN;732271;MEDICO T4 - PNEUMOLOGISTA;CENTRAL DE ESPECIALIDADES;Não
FABIANI DA SILVA ARAUJO MORIGGI;651001;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
FABIANO JUNIOR GARCIA;731641;ASSIST EM ADMINIST I;DEPTO DE OFICINA E CONTROLADORIA;Não
FABIO DOS SANTOS LOPES;727201;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
FABIO JUNIOR GERHARDT;723061;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
FABIO LUIZ SCHIESSL;727621;MOTORISTA I;ADMINISTRACAO ESCOLAR;Não
FABIO LUIZ ULSENHEIMER;721201;CINEGRAFISTA I;DEPTO DE JORNALISMO;Não
FABIO MIGUEL THEODORO;718891;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
FABIO PINTO DO CARMO;712101;MEDICO I - CARDIOLOGISTA;NUCLEO INTEGRADO DE SAUDE;Não
FABRICIANE DENISE SCHIO DE OLIVEIRA;702821;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
FABRICIO FOGACA DE BRITO;718861;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
FATIMA ALVES MARQUES;633291;ASSIST EM DESENV SOC I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
FATIMA APARECIDA SERPELONI DE ALMEIDA;548101;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não
FATIMA APARECIDA SOBRAL SILVA;700991;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
FATIMA COITO;725611;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
FATIMA CORREA MACHADO PICHEK;483812;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não
FATIMA CORREA MACHADO PICHEK;483811;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não
FATIMA DO ROSARIO ORTEGA ENSINA;706781;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
FATIMA DO ROSARIO ORTEGA ENSINA;706782;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
FATIMA JUSTINA CEMBRANI FAVERO DA SILVA;633361;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
FATIMA LOURDES DO PRADO GREIN;601821;AUX EM SERV GERAIS I;ESCOLA DR BORGES DE MEDEIROS;Não
FATIMA PEREIRA GARCIA DA SILVA;727501;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
FATIMA TOLENTINO DE SOUZA;633431;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
FELIPE GUSTAVO ISERNHAGEN;722371;ASSIST EM ADMINIST I;GABINETE DA SECR DO PLANEJ ESTRATEGICO;Não
FELIPE MACHADO BRUM;727471;TOPOGRAFO I;DEPTO DE CADASTRO;Não
FERNANDA CRISTINA REISDORFER OLIVEIRA;716821;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
FERNANDA DANIELI GIBBERT SCHNEIDER;729901;ASSIST EM ADMINIST I;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não
FERNANDA LUCILENE TORINO SOARES;727921;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
FERNANDA MARCIELLE CANGIRANA BARBIERI;727531;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
FERNANDA MARIA SOPRANI;633501;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JD COOPAGRO);Não
FERNANDA TRINDADE;706601;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
FERNANDO ALVES TEIXEIRA;726511;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
FERNANDO LUIZ BECKER;708581;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
FERNANDO LUIZ MOTTER;731821;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD MARACANA;Não
FERNANDO WILD;722041;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE VL INDUSTRIAL;Não
FLAVIA FAUSTINO CASSIAS PEREIRA;704951;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALTER FONTANA;Não
FLAVIA SERJA ELY;592421;COZINHEIRO I;ESCOLA ALBERTO SANTOS DUMONT;Não
FLAVIO AUGUSTO SCHERER;725941;ENGENHEIRO I - CIVIL;DEPTO TECNICO OPERACIONAL;Não
FLORETE MENONCIN;548281;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
FLORINDA APARECIDA DE OLIVEIRA;545261;AUX EM DESENV SOCIAL I;SINDICATO;Não
FRANCIELE IRENILDA BARON;703181;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
FRANCIELE SAVARIS SORIA;721621;FONOAUDIOLOGO I;ADMINISTRACAO ESCOLAR;Não
FRANCIELI HEIN SUZIN;701532;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não
FRANCIELI HEIN SUZIN;701531;PROFESSOR DE EDUCACAO FISICA;ESCOLA ALBERTO SANTOS DUMONT;Não
FRANCIELI LUNARDI;703151;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
FRANCIELLE BARBOSA DE OLIVEIRA ROSA;701501;PROFESSOR DE EDUCACAO FISICA;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
FRANCIELLE SELZLER BRECHER;723901;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
FRANCINE MARQUES DE OLIVEIRA DOS SANTOS;718651;COORDENADOR DO PROCON;PROCON;Não
FRANCIS RYAN PERIM PAES;733051;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
FRANCISCA DE FATIMA SINDEAUX DA CRUZ;557941;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
FRANCISCA MADALENA PINHEIRO;589982;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
FRANCISCO CARDOSO NUSSBAUM;730051;DIRETOR DEPTO DE INFORMATICA;DEPTO DE INFORMATICA;Não
FRANCISCO CORREA DA SILVA;24371;ANAL EM ADM E PLANEJ II;PROCON;Não
FRANCISCO LUIZ SLOMP;732301;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
GABRIELA CAROLINA DE MIRA MAGRO;718411;MEDICO I - ENDOCRINOLOGISTA;CENTRAL DE ESPECIALIDADES;Não
GEDA MARIA FIORENTIN;727801;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
GELSON VANZELLA;721951;ELETRICISTA I;GABINETE SEC DE HABIT E URBANISMO;Não
GENAIR LUIS GRUNEVALD;434601;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não
GENESI GOERLACH;52151;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
GENESI GOERLACH;52152;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
GENI FOGACA DE LIMA;678951;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não
GENI GONCALVES FOGACA;427141;AUX EM DESENV SOCIAL I;ESCOLA HENRIQUE BROD;Não
GENI SERAFIN HUNHOFF;568041;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
GENI SERAFIN HUNHOFF;568042;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
GENI TEREZINHA BRUNHERA BORDIGNON;238332;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
GENIVALDO APARECIDO DO NASCIMENTO;731941;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
GENIVALDO GABRIEL PAES;575921;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
GEORGETE VIANA BARROS JORGE;544701;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
GERALDA DA FONSECA GERALDO;601901;AUX EM SERV GERAIS I;ESCOLA HENRIQUE BROD;Não
GERALDO PANDOLFO;548361;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD P ALEGRE;Não
GERCINO GARCIA;180741;MESTRE DE OBRAS II;EMDUR;Não
GERMANO JOAO POTT;707801;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
GERSINO ALVES DE ALMEIDA FILHO;116491;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não
GERSON LUIS PADILHA;548521;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não
