Nome;Matrícula;Cargo;Lotação;Licença
LONI ROKS;706751;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LONI TERESINHA MULLER CAIGARO;257391;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
LORECI LUCIA HERKERT BEAL;725701;ASSIST EM DESENV SOC I;CMEI CLEUSI APARECIDA BERGER(JD STA MARI;Não
LORENA BANDIEIRA CECCATTO;568631;ASSIST EM ADMINIST I;ESCOLA EGON WERNER BERCHT;Não
LORENA SYRLEI SCHROEDER;442701;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Sim
LORENI IRENE PEITER;154911;OP DE COMPUTADOR II;DEPTO DE GESTAO DE PESSOAL;Não
LORIANE LUIZA DE OLIVEIRA ZANOTTO;795361;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LORILDA JUSSARA GROSSI BOLSON;58512;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
LOURDES ANTONIA RAIMUNDI;854881;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
LOURDES KAPPES;570291;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LOURDES TEREZINHA BINSFELD;569012;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LOURDES TEREZINHA BINSFELD;569011;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LOVANIA APARECIDA MOTTA DOS SANTOS;742411;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
LUANA MAINIERI FERREIRA DEZANETTI;870361;ARQUITETO I;DEPTO DE APROVACO DE PROJETOS;Não
LUANA ZEN;857101;MEDICO T4 - CLINICO GERAL;SAUDE MENTAL;Não
LUCAS BOTH;810841;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LUCAS FERNANDES FERACINI;819541;MEDICO T6 - PEDIATRA/PLANTONIS;NUCLEO INTEGRADO DE SAUDE;Não
LUCAS FERNANDES FERACINI;819542;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
LUCAS FERNANDO URBIK;871321;AUX EM SERV GERAIS I;GABINETE DA SECR DO MEIO AMBIENTE;Não
LUCAS FERRONATO FUSCO;837001;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
LUCELIA APARECIDA SARTORETTO GAFFURI;770131;ASSIST EM ADMINIST I;GABINETE - SECRET DE SAUDE;Não
LUCELIA GIARETTA MATTIELLO;560731;DIRETOR DE SERV TECNICOS - BID;GABINETE DO PREFEITO/BID;Não
LUCENICE LEITE DOS SANTOS;634621;AUX DE ENFERMAGEM I;UBS JD MARACANA;Não
LUCI GRACIELA KUHN;741271;PROFESSOR II T20;DEPTO DE ENSINO;Não
LUCI GRACIELA KUHN;741272;PROFESSOR II T20;DEPTO DE ENSINO;Não
LUCI MARIA ROSSETTO MAYER;727051;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não
LUCI MARIA ROSSETTO MAYER;727052;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não
LUCI SPIELMANN HUBNER;851111;PROFESSOR DE EDUCACAO INFANTIL;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
LUCIA ALFLEN COLDEBELLA;441301;COORDENADOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não
LUCIA ALFLEN COLDEBELLA;441302;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não
LUCIA APARECIDA ALVES PRZYBYSZ;770431;COZINHEIRO I;ESCOLA REINALDO ARROSI;Não
LUCIA APARECIDA DOS SANTOS FERREIRA;321311;AUX EM SERV GERAIS I;UBS JD CONCORDIA;Não
LUCIA HOCHMANN;822991;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não
LUCIA MARGARIDA ALVES;634691;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
LUCIA REGINA RODRIGUES PORTERO;741211;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
LUCIA RIBEIRO DOS SANTOS NEIVERTH;527791;COORDENADOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não
LUCIA VEIGA DE BRITO WEINFORTNER;783331;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS SANTA CLARA IV;Não
LUCIANA ALVES PINTO;724411;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
LUCIANA ANDREA REBELLATO;849491;DIRETOR DPTO DE ATENCAO BASICA;GABINETE - SECRET DE SAUDE;Não
LUCIANA BALMANT;774511;AUX EM SERV GERAIS I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
LUCIANA BENEDITA FRANCISCO;747481;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
LUCIANA BOGONI WILDE;724471;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
LUCIANA CADAMURO;857491;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
LUCIANA CRISTINA RAUBER;798241;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
LUCIANA GOMES BERTOLDO;835171;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
LUCIANA HOLDERBAUM DE AZEVEDO;831481;ENGENHEIRO I - CIVIL;DEPTO DE PROJETOS HABITACIONAIS;Não
LUCIANA HUBNER PEREIRA;724441;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
LUCIANA HUBNER PEREIRA;724442;PROFESSOR II T20;ESCOLA TOME DE SOUZA - EXTENSAO;Não
LUCIANA LUDWIG NASCIMENTO;830701;FISIOTERAPEUTA I;GABINETE - SECRET DE SAUDE;Não
LUCIANA PFEIFER;864271;PROFESSOR DE EDUCACAO INFANTIL;CMEI SUELI GRUBER (JD PANORAMA);Não
LUCIANA REDIM;650371;ASSIST EM DESENV SOC I;CMEI DALVA NOGUEIRA (JD GIZELA);Não
LUCIANA SCHAEDLER WECHI;484112;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LUCIANA SCHAEDLER WECHI;484111;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LUCIANA TEREZINHA LANGE;835411;TEC DESPORTIVO I - NATACAO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LUCIANE DE JESUS;828091;AUX EM SERV GERAIS I;SAUDE MENTAL - CAPS AD;Sim
LUCIANE JONER SCHUTZ;875431;MEDICO T6-GINECOLOGISTA/PLANTO;UBS VL INDUSTRIAL;Não
LUCIANE MARIA CASARIN KRETZMANN;809071;PROFESSOR II T40;ESCOLA WALTER FONTANA;Não
LUCIANE MARIA VIANNA;650161;ASSIST EM DESENV SOC I;JUNTA DO SERVICO MILITAR;Não
LUCIANE RAQUEL JAKOVACZ;607661;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
LUCIANE RAQUEL JAKOVACZ;607662;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não
LUCIANE SIMIONI ALVES;647851;PROFESSOR I;ESCOLA REINALDO ARROSI;Sim
LUCIANE SIMIONI ALVES;647852;PROFESSOR II T20;ESCOLA NORMA DEMENECK BELOTTO;Sim
LUCIANO DOSSO ALMEIDA;844711;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LUCIANY CRISTINA BATTIROLA;728281;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
LUCICLEIA APARECIDA DA CRUZ;747091;TEC EM ENFERMAGEM I;CENTRO DE SAUDE/FARMACIA;Não
LUCIEL FERNANDES DE OLIVEIRA;749791;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
LUCIELE BRUNA BARON;870601;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LUCILA GARICOIX RECALCATTI;309292;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
LUCILA MEIRICLER ZEPNICKI;777901;ASSIST EM ADMINIST I;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
LUCILENE DA SILVA MELO DOS SANTOS;864691;PROFESSOR DE EDUCACAO INFANTIL;CMEI NONA GEMA (SAO FRANCISCO);Não
LUCILENE FARIAS TEIXEIRA;835141;AUX CONSULT DENTARIO I;UBS JD COOPAGRO;Não
LUCILENE SEIBEL;833761;PROFESSOR DE EDUCACAO INFANTIL;CMEI PINGO DE GENTE (JD MODELO);Não
LUCILENE TERESINHA PEGO DE ANDRADE;808201;COZINHEIRO I;COZINHA SOCIAL E RESTAURENTES POPULARES;Não
LUCILIA RODRIGUES MIRANDA DOS SANTOS;808951;ASSIST EM DESENV SOC I;UNIDADE SOCIAL SAO FRANCISCO;Não
LUCIMAR MARIA BRUSCO;143381;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
LUCIMARA FERREIRA DE SOUZA;805741;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL;Não
LUCIMARA PENAFIEL DE OLIVEIRA GIACOMINI;814531;ASSIST EM ADMINIST I;ESCOLA OSVALDO CRUZ;Não
LUCINDA PEREIRA DA SILVA;567151;AUX EM DESENV SOCIAL I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
LUCINEIA APARECIDA DE FREITAS DE BRITO;757381;AUX EM SERV GERAIS I;CENTRO DE SAUDE;Não
LUCINEIA DE CARVALHO;841201;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALTER FONTANA;Não
LUCINEIA SIMIONATO MODESTO;782941;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD COOPAGRO;Sim
LUCINEIDE APARECIDA BASTASINI WEBER;834781;AUX EM SERV GERAIS I;UBS JD PANORAMA;Não
LUCINEIDE APARECIDA BATISTA DA SILVA;777301;AUX EM SERV GERAIS I;CMEI SESI (JARDIM PARAISO);Não
LUCIVANE ESTEVES DA COSTA SANTOS;830851;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
LUCIVANIA FRAZAO DE OLIVEIRA;864511;PROFESSOR DE EDUCACAO INFANTIL;CMEI SUELI GRUBER (JD PANORAMA);Não
LUCY MARIA DE ARAUJO;558911;ASSIS EM BIBLIOTECA I;DEPTO DE APOIO A JUVENTUDE;Não
LUIS ADALBERTO BETO LUNITTI PAGNUSSATT;842251;PREFEITO;GABINETE DO PREFEITO;Não
LUIS CARLOS DOS SANTOS;840331;TEC EM RADIOLOGIA T24 I;NUCLEO INTEGRADO DE SAUDE;Não
LUIS CARLOS FABRIS;560811;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES;Não
LUIZ ALBINO BROETTO JUNIOR;828691;TEC DESPORTIVO I - NATACAO;DEPTO DE APOIO A JUVENTUDE;Não
LUIZ CARLOS BALCEWICZ;843301;ASSES PARA CAP RECURSOS E REL;GABINETE DO PREFEITO/BID;Não
LUIZ CARLOS BATISTA DA CONCEICAO;712201;MEDICO I - CLINICO GERAL;UBS NOVO SARANDI;Não
LUIZ CARLOS BAZEI;842971;DIR UNID CENTRAL DE PROD ALIM;COZINHA SOCIAL E RESTAURENTES POPULARES;Não
LUIZ CARLOS DA SILVA JOAQUIM;154821;ASSIST EM ADMINIST I;PARQUE DAS AGUAS;Não
LUIZ CARLOS DE OLIVEIRA;19371;DIGITADOR I;GABINETE - SECRET DE SAUDE;Não
LUIZ CARLOS DE SOUZA;240401;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não
LUIZ CARLOS FERREIRA;750211;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LUIZ CARLOS FRANCISCO RODRIGUES;724531;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
LUIZ CARLOS GALANTE;559051;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LUIZ CARLOS MONTANHA;26821;AUX EM ADMINISTRACAO II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
LUIZ CLAUDIO BELLOTTO;818551;COORDENADOR DE PAISAGISMO;GABINETE DA SECR DO MEIO AMBIENTE;Não
LUIZ FELIPE ZAVADZKI;717841;ODONTOLOGO I;NUCLEO INTEGRADO DE SAUDE;Não
LUIZ FERNANDO PALMA;585721;ADVOGADO I;ASSESSORIA JURIDICA;Não
LUIZ GILBERTO BIRCK;242441;CONTROLADOR DE CONTROLE INTERN;CONTROLE INTERNO;Não
LUIZ PASQUINI;527951;AUX EM SERV GERAIS I;ESCOLA ANDRE ZENERE;Não
LUIZ RICARDO ZANARDI NICOLAU;830791;ENFERMEIRO I;UBS JD EUROPA - ESF;Não
LUIZ SOARES;554761;MEDICO I - PEDIATRA;UBS VL INDUSTRIAL;Não
LUIZA APARECIDA CAETANO DO CARMO;579081;ASSIST SOCIAL I;SAUDE MENTAL;Não
LUIZA DE MOURA POMPEU;764581;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Sim
LUIZA SALETE BENKA SOARES;653381;AUX DE ENFERMAGEM I;UBS VL INDUSTRIAL;Não
LUMA TAMARA YAMAGUTI;776881;ASSIST EM DESENV SOC I;ESCOLA IVO WELTER;Não
LURDES CAPPELLESSO;730531;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LUZIA APARECIDA GABRIEL HARMEL;873331;COZINHEIRO I;CMEI RITA LUCIANE FRANCESCON;Não
LUZIA APARECIDA MORAES;645191;ASSIST EM DESENV SOC I;GABINETE DA SECR DE ASSIS SOCIAL E PROT;Não
LUZIA APARECIDA ROECKER SCHORR;397811;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
LUZMERE APARECIDA CARVALHO;651282;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
LUZMERE APARECIDA CARVALHO;651281;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
MADALENA BENAZZI MEOTTI;368891;COORDENADOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não
MADALENA BENAZZI MEOTTI;368892;COORDENADOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não
MADALENA LOPES VIEIRA SCHMIDT;824131;DIRETOR DPTO DE APOIO A JUVENT;DEPTO DE APOIO A JUVENTUDE;Não
MAGDA ANGELA CANEI;864751;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
MAGDA RITTER BIESEK;735271;ASSIST EM ADMINIST I;CASA DA CULTURA;Não
MAICON JANDREY;844621;COORD DE CENTRO DA JUVENTUDE;DEPTO DE APOIO A JUVENTUDE;Não
MAICON JOSE FERRONATTO;818701;ANAL EM ADM E PLANEJ I;TESOURARIA;Não
MAICON RICARDO LOPES;779371;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD MARACANA;Não
MAIDI NESKE KLAIS;719161;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
MAIKA LUANA SCHMITZ;811861;PROFESSOR II T40;ESCOLA ORLANDO LUIZ BASEI;Não
MAIZA DE LOURDES DE ALMEIDA SCHLINDWEIN;800521;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
MANOEL LEITE DA SILVA;177611;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS URBANOS;Não
MARA CELIA DA SILVA;788641;AUX EM SERV GERAIS I;CRAS II - JD EUROPA;Não
MARA DENISE VANTE MUNHOES;782641;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
MARA DORNELAS;783541;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD MARACANA;Não
MARA LUCIA DIAS DELANORA;573121;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Sim
MARA LUCIA GOETTEMS;22161;ASSIST EM ADMINIST I;BIBLIOTECA DO CENTRO;Não
MARA LUCIA SARTORI;752731;TEC DESP I - ORG E ADM DESPORT;GABINETE DA SECRET DE ESPORTES E LAZER;Não
MARA REGINA CARVALHO DA SILVA;705011;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANTONIO SCAIN;Não
MARA SIRLEI NOLL;447682;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
MARA SIRLEI NOLL;447681;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
MARCAL JOSE PEREIRA DOS SANTOS;594471;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
MARCELA GERHARDT LAZZARINI;831901;PROFESSOR II T20;ESCOLA SAO LUIZ;Sim
MARCELENE APARECIDA FIM;857761;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS SANTA CLARA IV;Não
MARCELI CRISTINA HEIN VIEIRA;851441;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
MARCELO BORGES BIANCHI;733111;MEDICO T4 - CARDIOLOGISTA;CENTRAL DE ESPECIALIDADES;Não
MARCELO CRISTIANO VANZELLA;730981;AN DE CONTROLE INTERNO I;EMDUR;Não
MARCELO FELIPE TEIXEIRA;871921;ASSIST EM ADMINIST I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
MARCELO LUIS DE SANTANA;748411;ENFERMEIRO I;UBS BOA VISTA;Não
MARCELO LUIS GRANDO;773251;ASSIST EM ADMINIST I;DEPTO DE APOIO A JUVENTUDE;Não
MARCELO MIORANZA;834571;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Sim
MARCELO PILATTI BLASKOSKI;739891;ADVOGADO I;ASSESSORIA JURIDICA;Não
MARCIA BEATRIS ALFLEN DE OLIVEIRA;772621;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
MARCIA BISOGNIN CORTEZE;737731;PROFESSOR II T20;ESCOLA WALDIR BECKER;Sim
MARCIA CLAUDETE KLEIN SCHWERTNER;757741;AUX EM SERV GERAIS I;ESCOLA JARDIM CONCORDIA;Sim
MARCIA CLENIR HENNIG FOLLMANN;629831;DIRETOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não
MARCIA CLENIR HENNIG FOLLMANN;629832;DIRETOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não
MARCIA CRISTIANE PERUZZO DE ASSIS;701112;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
MARCIA CRISTIANE PERUZZO DE ASSIS;701111;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
MARCIA CRISTINA DE MORAES DA SILVA;734282;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
MARCIA CRISTINA DE MORAES DA SILVA;734281;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
MARCIA CRISTINA MUNARO LOVATO;560491;ASSIST EM ADMINIST I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
MARCIA CRISTINA RODRIGUES DA SILVA DA CONCEIÇÃO;647431;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
MARCIA CRISTINE DE LIMA PINTO ARRUDA;445981;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
MARCIA CZERECHOWICZ HANG;236471;PROFESSOR I;DEPTO DE ENSINO;Não
MARCIA CZERECHOWICZ HANG;236472;PROFESSOR I;DEPTO DE ENSINO;Não
MARCIA DA SILVA BRANDAO;807511;ASSIST EM ADMINIST I;GABINETE DO PREFEITO;Não
MARCIA DANIELA BOURSCHEID;653731;DIRETOR ESCOLAR;ESCOLA REINALDO ARROSI;Não
MARCIA DANIELA BOURSCHEID;653732;DIRETOR ESCOLAR;ESCOLA REINALDO ARROSI;Não
MARCIA DE OLIVEIRA COSTA;866671;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO DA ALEGRIA(CAIC);Não
MARCIA ELAINI LUFT;745861;ASSIST EM DESENV SOC I;ESCOLA IVO WELTER;Não
MARCIA EMERICK MENDES;799501;DIRETOR ESCOLAR T 40;ESCOLA DR BORGES DE MEDEIROS;Não
MARCIA FRANCIELE SPIES;866221;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
MARCIA GOTTEMS ZANETTE;555732;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não
MARCIA GOTTEMS ZANETTE;555731;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
MARCIA HELENA BARBATTO KRETZMANN;521241;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
MARCIA INES MALLMANN BAPTISTA;657511;ENFERMEIRO I;UBS JD P ALEGRE;Não
MARCIA LUZIA GARCIA;521411;AUX EM ADMINISTRACAO I;ESCOLA SAO FRANCISCO DE ASSIS;Não
MARCIA MARIA PINTO KEHL;740011;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
MARCIA PEREIRA LIMA;730381;TEC EM ENFERMAGEM I;UBS JD MARACANA;Não
MARCIA RAQUEL MASSOCA ANDRADE;787681;PROFESSOR DE EDUCACAO INFANTIL;CMEI ANGELA NEOLETE WESSEL;Sim
MARCIA REGINA DA CONCEICAO EICHELBERGER;844651;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS II;Não
MARCIA REGINA DE BASTOS DEFANTE;787112;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não
MARCIA REGINA DE BASTOS DEFANTE;787111;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não
MARCIA REGINA GONCALVES RAMOS;634761;ASSIST EM ADMINIST I;ASSESSORIA JURIDICA;Não
MARCIA REGINA HEISS;167561;ASSIST EM ADMINIST I;GABINETE DA SECR DA EDUCACAO;Não
MARCIA REGINA IMMICH HORN;521831;AUX EM SERV GERAIS I;UBS DEZ DE MAIO;Não
MARCIA ROSENDO MIRANDA;577711;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
MARCIA ROSENDO MIRANDA;577712;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
MARCIA TEIXEIRA PINTO;833281;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
MARCIA TEREZINHA PUNTEL;60092;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
MARCIA TEREZINHA PUNTEL;60091;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
MARCIA TEREZINHA REIS ALBERTON;782971;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD PORTO ALEGRE;Não
MARCIA VANDERLEIA DALGALLO;522051;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não
MARCIA VANDERLEIA DALGALLO;522052;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não
MARCIANE DE ALMEIDA PORTO CAETANO;720242;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
MARCIANE DE ALMEIDA PORTO CAETANO;720241;PROFESSOR II T20;ESCOLA WASHINGTON LUIZ;Não
MARCIANE ERMILDA VOGEL KINAS;656741;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
MARCIANI TERESINHA PETRY BACKES;734312;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
MARCIANI TERESINHA PETRY BACKES;734311;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
MARCICI CRISTINA RODRIGUES;738511;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
MARCIELA FERNANDA PAGLIARI;873841;ANAL EM ADM E PLANEJ I;GABINETE - SECRET DE SAUDE;Não
MARCILENE ANGELA BIET POZZEBON;724561;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
MARCILENE ANGELA BIET POZZEBON;724562;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
MARCIO ALESSANDRE FRANZ;864961;TECNICO DE SOM E ILUMINACAO I;TEATRO MUNICIPAL;Não
MARCIO LUIZ PLETSCH;846541;DIRETOR DEPTO TECNICO OPERAC;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não
MARCIO MUNCHEN;551071;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA EM SAUDE;Não
MARCIO NEVES DE OLIVEIRA;823621;TEC EM ART E INSTR I - TECLADO;CASA DA CULTURA;Não
MARCIO RAFAEL SIMCH;762751;ASSIST EM ADMINIST I;UBS JD PANCERA;Não
MARCIO RODRIGO ANANIAS DOS SANTOS;746221;ASSIST EM ADMINIST I;ESCOLA WALMIR GRANDE;Não
MARCO ANTONIO PEREIRA;842881;DIRETOR DE OBRAS VIARIAS;DEPTO DE DESENV HABITACIONAL;Não
MARCO AURELIO CASELANI MACEDO;852151;MEDICO T6 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
MARCO AURELIO WASCHBURGER;732931;TECNICO DE SOM E ILUMINACAO I;TEATRO MUNICIPAL;Não
MARCOS ALEXANDRE GUEZ ASSUNCAO;740791;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
MARCOS ANTONIO DOS SANTOS;815341;MOTORISTA I;DEPTO DE SERVICOS PUBLICOS;Não
MARCOS APARECIDO DE ARAÚJO;862231;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não
MARCOS APARECIDO DOS SANTOS;759421;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
MARCOS ASAMI;850751;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
MARCOS AURELIO DOBLINSKI;522211;AUX EM ADMINISTRACAO I;DEPTO DE RECEITA;Não
MARCOS DE SOUZA;785131;MOTORISTA I;COZINHA SOCIAL E RESTAURENTES POPULARES;Não
MARCOS EDUARDO SANTORO;725971;ASSIST EM ADMINIST I;CENTRO DE SAUDE;Não
MARCOS FERNANDO SOARES;830581;TEC EM ENFERMAGEM I;UBS JD P ALEGRE;Sim
MARCOS JOSE ANGNES;812101;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
MARCOS JUNIOR CHABOVSKI;871831;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não
MARCOS KOITI MURAOKA;785281;MEDICO T8 - ESF;UBS JD EUROPA - ESF;Não
MARCOS ROBERTO DE ALMEIDA;794731;AUX OP E MANUTENCAO I;MANUTENCAO DE PISCINAS;Não
MARCOS ROBERTO FERRARI;286311;AUX EM SERV GERAIS I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
MARCOS SAMUEL NOGUEIRA;555811;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA EM SAUDE;Não
MARCOS VINICIUS TAMURA CAMPOS;551151;ODONTOLOGO I;CENTRO DE SAUDE;Não
MARCOS VINICIUS ZANCHET;804631;MEDICO I - CIRURGIAO GERAL;CENTRAL DE ESPECIALIDADES;Não
MARGARETE CAMPAGNOLO DE MORAIS;647991;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
MARGARETE DE QUADROS;785821;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
MARGARETE KUHN;724592;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
MARGARETE KUHN;724591;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
MARGARETE LUCIA TUSSET DE OLIVEIRA;550341;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
MARGARETE MARIA ZAMPIERON;824071;AUX EM SERV GERAIS I;UBS BOA VISTA;Não
MARGARETE MATTIELO;851681;AGENTE COMUNITARIO DE SAUDE;UBS JD CONCORDIA;Não
MARGARETE SCHMITZ CORAZZA;705852;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
MARGARETE SCHMITZ CORAZZA;705851;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
