Nome;Matrícula;Cargo;Lotação;Licença
LARI KLAGENBOECH;549761;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
LARISSA EDENIL BORGES GERALDELI;733681;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL (PANCEIRA);Não
LAUDEMIR FAEZ;543561;PROFESSOR I;GABINETE DA SECR DE AGROP E ABASTEC;Não
LAUDEMIR FAEZ;543562;PROFESSOR I;ADMINISTRACAO ESCOLAR;Não
LAURIANO PEREIRA DA LUZ;744181;ANAL EM ADM E PLANEJ I;DEPTO DE COMPRAS E MATERIAL;Não
LAURO FERREIRA DA LUZ NETO;594391;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LAVINHA VIER CONTI;727021;PROFESSOR II;ESCOLA IVO WELTER;Não
LEANDRO CARLOS BORBA;716881;TEC EM RADIOLOGIA I;NUCLEO INTEGRADO DE SAUDE;Não
LEANDRO CLEVERSON FREITAS DE CAMPOS;731611;TEC DESP I - ORG E ADM DESPORT;CRASS DO JARDIM EUROPA;Não
LEANDRO JUNIOR HERMES;701771;PROFESSOR DE EDUCACAO FISICA;ESCOLA TOME DE SOUZA;Não
LEIA ANGELICA DE SOUZA;728431;PROFESSOR II;ESCOLA ANDRE ZENERE;Não
LEIA ANGELICA RIPPEL;647711;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
LEIA ANGELICA RIPPEL;647712;PROFESSOR II;ESCOLA DR BORGES DE MEDEIROS;Não
LEIDE GRACIELA BLANCO;719221;NUTRICIONISTA I;COZINHA SOCIAL;Não
LEILA CRISTINA MARTIM;553871;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
LEILA DE FATIMA MACHADO;745141;ENFERMEIRO I;SAUDE MENTAL - CAPS AD;Não
LEILA DENISE DULLIUS;706061;COORDENADOR ESCOLAR;ESCOLA IVO WELTER;Não
LEILA DENISE DULLIUS;706062;PROFESSOR II;ESCOLA IVO WELTER;Não
LEILA MARIA SCHEID JOCHINS;699341;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
LEILA TEREZINHA PLETSCH;550001;ASSIST EM ADMINIST I;SAUDE MENTAL;Não
LEILIANE MORANTE DOS SANTOS;718981;PROFESSOR II;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LENILDA MARCELINO DA SILVA SEIDÃ;724381;PROFESSOR II;ESCOLA HENRIQUE BROD;Não
LENIR FATIMA WEIZENMANN;85241;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LENIR FATIMA WEIZENMANN;85242;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LENIR INES QUIOSI;702551;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
LENIR SINHORI DA SILVA;607581;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
LENY PINHEIRO DE MOURA RIBEIRO;228701;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
LENY PINHEIRO DE MOURA RIBEIRO;228702;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
LEO INACIO ANSCHAU;736381;SECRETARIO DE ASSIST SOCIAL;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
LEOBERTO RODRIGUES DE OLIVEIRA;182281;OP EQUIP PESADOS III;EMDUR;Não
LEONARDO DIAS MOTA;750451;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEONARDO MICHAELIS SCHMIDT;729211;MEDICO T4 - REUMATOLOGISTA;NUCLEO INTEGRADO DE SAUDE;Não
LEONARDO RICHARD;562011;OP EQUIP PESADOS I;DEPTO DE SERVICOS RODOVIARIOS;Não
LEONEL ALVES;20031;AUX OP E MANUTENCAO II;GABINETE - SECRET DE SAUDE;Não
LEONI INES DEMARCHI;530151;PROFESSOR I;DEPTO DE ENSINO;Não
LEONI INES DEMARCHI;530152;PROFESSOR I;DEPTO DE ENSINO;Não
LEONI MARIA EVERLING;442291;PROFESSOR I;ESCOLA TOME DE SOUZA;Não
LEONI MARIA EVERLING;442292;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não
LEONI MARIA SAUER;709031;AGENTE DE TRANSITO I;DEPTO DE TRANSITO E RODOVIARIO;Não
LEONI PARIZE;734461;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
LEONICE FEIDEN;744001;COZINHEIRO I;ESCOLA WASHINGTON LUIZ;Não
LEONILDA ROCHA DOS REIS;578861;COZINHEIRO I;ESCOLA ANTONIO SCAIN;Não
LEONILDA RODRIGUES MARQUES;354591;AUX EM SERV GERAIS I;ESCOLA EGON WERNER BERCHT;Não
LEONILDA SECCHI;634481;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
LEONIR LESEUX VIAN;337911;AUX EM SERV GERAIS I;ESCOLA NOSSA SENHORA DAS GRACAS;Não
LEONIR MARIA STOFFEL GIACOMINI;41381;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não
LEONTINA SOARES PEREIRA;567401;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não
LESLI SUSI DE LIMA NEVES;707771;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LETICIA FABIANA NEVES;746881;TEC EM ENFERMAGEM I;CENTRO DE SAUDE;Não
LETICIA FERREIRA DA SILVA PINTO;747661;ASSIST EM ADMINIST I;SAUDE MENTAL - CAPS AD;Não
LETICIA MORO MANINI;705041;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANDRE ZENERE;Não
LEUNICE ROSANI SIEBERT ECKERT;737761;PROFESSOR II;ESCOLA OSVALDO CRUZ;Não
LIA TAMARA BUTZGE SCHAEFFER;741541;PROFESSOR II;ESCOLA WASHINGTON LUIZ;Não
LIANARA FATIMA MAZIERO DE CARVALHO;708342;PROFESSOR II;ESCOLA REINALDO ARROSI;Não
LIANARA FATIMA MAZIERO DE CARVALHO;708341;PROFESSOR II;ESCOLA REINALDO ARROSI;Não
LIANE TEREZINHA DEZANET SZATKOWSKI;533331;FARM-BIOQUIMICO I;CENTRO DE SAUDE - FARMACIA;Não
LIARA GRACIELA BEUTLER;733231;ASSIST EM ADMINIST I;CENTRO DE SAUDE;Não
LÍBERA ELOÍSA STEDILE HOSTIN;733081;ASSIST EM ADMINIST I;ESCOLA IVO WELTER;Não
LICIA MARLI TEODORO;678461;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
LIDIA NATALIA PEREIRA;669621;COZINHEIRO I;ESCOLA IVO WELTER;Não
LIDIA SCHEUER;555221;PROFESSOR I;ESCOLA MIGUEL DEWES;Não
LIDIANA SOARES DA SILVA;702641;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE VILA INDUSTRIAL;Não
LIDIANE DA SILVA FERNANDES;744511;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/SRH;Não
LIDIO MICHELS;736351;DIRETOR DEPTO SERVICOS RODOV;DEPTO DE SERVICOS RODOVIARIOS;Não
LIEGE APARECIDA MARTIM;706301;PROFESSOR II;DEPTO DE ENSINO;Não
LIGIA FERNANDA CARDOSO;719041;PROFESSOR II;ESCOLA JARDIM CONCORDIA;Não
LILIA LACERDA ALVES;725671;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
LILIAM MARIA EUFRANIO;747721;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
LILIAN HEIDRICH;742351;PROFESSOR II;ESCOLA ANITA GARIBALDI;Não
LILIAN MARIA RIGON ZOLET;664571;ASSIST EM ADMINIST I;FUNTEC;Não
LILIAN VELAZQUEZ;650512;PROFESSOR II;ESCOLA WALDIR BECKER;Não
LILIAN VELAZQUEZ;650511;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LILIANE APARECIDA GREGORIO DA SILVA BELOTO;647641;ASSIST EM DESENV SOC I;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não
LILIANE BORGES DOS REIS PALUDO;560651;NUTRICIONISTA I;ADMINISTRACAO ESCOLAR;Não
LILIANE DA SILVA MEDEIROS;24111;ANAL EM ADM E PLANEJ II;DEPTO DE GESTAO DE PESSOAL;Não
LILIANE FREITAG KLEINSCHMITT;737821;PROFESSOR II;ESCOLA EGON WERNER BERCHT;Não
LINA BATISTA LINO;320931;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
LINDOMAR IVAN FRUHAUF;748861;ELETRICISTA I;GABINETE DA SEC DE HABIT E URBANISMO;Não
LINO LADISLAU VINCENZI OSTROSKI;747811;MEDICO T6-CLIN GERAL/PLANTONIS;NUCLEO INTEGRADO DE SAUDE;Não
LISANDRA VANI;701651;PROFESSOR DE EDUCACAO FISICA;ESCOLA NORMA DEMENECK BELOTTO;Não
LISETE MARIA MENTGES WEYH;703571;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LIVIA CAROLINA MULLER;742921;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
LIVIA CRISTINA NAVARRETE DE TOLEDO;746251;PSICOLOGO I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
LIVIA TEREZINHA GASPARETTO RIBAS;630041;DIRETOR ESCOLAR;ESCOLA SAO DIMAS;Não
LIZETE MARIA GAUER VANZZO;727081;PROFESSOR II;ESCOLA TOME DE SOUSA;Não
LOANA RODRIGUES;732331;ENFERMEIRO I;POSTO DE SAUDE DO JD EUROPA;Não
LOIVA FATIMA BORTOLANZA;570961;ASSIST SOCIAL I;POSTO DE SAUDE DO JD PANORAMA;Não
LOIZE MARIA LAVAL MALUCELLI;644491;PSICOLOGO I;SAUDE MENTAL;Não
LONI MARIA WINKELMANN DUPONT;609091;DIRETOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LONI MARIA WINKELMANN DUPONT;609092;DIRETOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LONI ROKS;706751;PROFESSOR II;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LONI TERESINHA MULLER CAIGARO;257391;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
LORECI LUCIA HERKERT BEAL;725701;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL (PANCEIRA);Não
LORENA BANDIEIRA CECCATTO;568631;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não
LORENA SYRLEI SCHROEDER;442701;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LORENI IRENE PEITER;154911;OP DE COMPUTADOR II;DEPTO DE GESTAO DE PESSOAL;Não
LORILDA JUSSARA GROSSI BOLSON;58512;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
LOURDES DALPRA ZOTTI;263101;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
LOURDES GRANDO;544111;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
LOURDES KAPPES;570291;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LOURDES MARIA DE SOUZA BARBIERI;550181;ASSIST EM ADMINIST I;CASA DA CULTURA;Não
LOURDES OTILIA KINZEL;109282;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
LOURDES OTILIA KINZEL;109281;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
LOURDES PEDROZO PLINA;702611;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
LOURDES TEREZINHA BINSFELD;569012;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LOURDES TEREZINHA BINSFELD;569011;COORDENADOR ESCOLAR;ESCOLA OSVALDO CRUZ;Não
LOVANIA APARECIDA MOTTA DOS SANTOS;742411;PROFESSOR II;ESCOLA ANITA GARIBALDI;Não
LUANA MONTEIRO;746191;JORNALISTA I;DEPTO DE JORNALISMO;Não
LUCELIA GIARETTA MATTIELLO;560731;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
LUCENICE LEITE DOS SANTOS;634621;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD CONCORDIA;Não
LUCI GRACIELA KUHN;741271;PROFESSOR II;ESCOLA ANDRE ZENERE;Não
LUCI MARIA ROSSETTO MAYER;727051;PROFESSOR II;ESCOLA SAO PEDRO;Não
LUCIA ALFLEN COLDEBELLA;441302;PROFESSOR II;ESCOLA ANTONIO SCAIN;Não
LUCIA ALFLEN COLDEBELLA;441301;COORDENADOR ESCOLAR;ESCOLA AMELIO DAL BOSCO;Não
LUCIA APARECIDA DOS SANTOS FERREIRA;321311;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD CONCORDIA;Não
LUCIA GOMES DA SILVA;750961;MEDICO T4 - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD EUROPA;Não
LUCIA INES PASCOAL LENTSCH;194701;TEC EM HIG DENTAL I;POSTO DE SAUDE DO JD COOPAGRO;Não
LUCIA MARGARIDA ALVES;634691;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
LUCIA MARIA BREMER;253811;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LUCIA REGINA RODRIGUES PORTERO;741211;PROFESSOR II;ESCOLA ANITA GARIBALDI;Não
LUCIA RIBEIRO DOS SANTOS NEIVERTH;527791;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
LUCIA THEODORO;610861;PROFESSOR I;ESCOLA SAO DIMAS;Não
LUCIA VEIGA DE BRITO WEINFORTNER;741751;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
LUCIANA ALVES PINTO;724411;PROFESSOR II;ESCOLA ANDRE ZENERE;Não
LUCIANA BENEDITA FRANCISCO;747481;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
LUCIANA BOGONI WILDE;724471;PROFESSOR II;ESCOLA ORLANDO LUIZ BASEI;Não
LUCIANA HUBNER PEREIRA;724441;PROFESSOR II;ESCOLA DR BORGES DE MEDEIROS;Não
LUCIANA REDIM;650371;ASSIST EM DESENV SOC I;GABINETE DO PREFEITO;Não
LUCIANA ROBERTA FELICETTI RECH;564211;PROFESSOR I;ESCOLA WALDIR BECKER;Não
LUCIANA SCHAEDLER WECHI;484111;PROFESSOR I;DEPTO DE ENSINO;Não
LUCIANA SCHAEDLER WECHI;484112;PROFESSOR I;DEPTO DE ENSINO;Não
LUCIANE BOSQUETTE MARIN DA SILVA;724501;PROFESSOR II;ESCOLA ANDRE ZENERE;Não
LUCIANE INES SOTT GIEHL;728191;PROFESSOR II;ESCOLA ORLANDO LUIZ BASEI;Não
LUCIANE MARIA VIANNA;650161;ASSIST EM DESENV SOC I;PIA AMBIENTAL;Não
LUCIANE RAQUEL GROMOWSKI ALCARA;741961;DIRETOR DEPTO VIGILANCIA SAUDE;DEPTO DE VIGILANCIA SANITARIA;Não
LUCIANE RAQUEL JAKOVACZ;607661;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
LUCIANE SIMIONI ALVES;647851;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
LUCIANE SIMIONI ALVES;647852;PROFESSOR II;ESCOLA REINALDO ARROSI;Não
LUCIANY CRISTINA BATTIROLA;728281;PROFESSOR II;ESCOLA HENRIQUE BROD;Não
LUCICLEIA APARECIDA DA CRUZ;747091;TEC EM ENFERMAGEM I;CENTRO DE SAUDE;Não
LUCIEL FERNANDES DE OLIVEIRA;749791;MOTORISTA I;POSTO DE SAUDE DO JD COOPAGRO;Não
LUCILA GARICOIX RECALCATTI;309292;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
LUCILENE APARECIDA PEREIRA SCHWARZBOLD;527871;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
LUCIMAR DA SILVA SANT ANA;722341;ASSIST EM ADMINIST I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
LUCIMAR MARIA BRUSCO;143381;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
LUCIMAR RECALCATTI VIEIRA;59161;PROFESSOR I;APAE;Não
LUCIMAR RECALCATTI VIEIRA;59162;PROFESSOR I;APAE;Não
LUCINDA APARECIDA DA SILVA;59242;PROFESSOR I;ESCOLA WALTER FONTANA;Não
LUCINDA PEREIRA DA SILVA;567151;AUX EM DESENV SOCIAL I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
LUCINEIA SIMIONATO MODESTO;718021;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD SAO FRANCISCO;Não
LUCIO DE MARCHI;17421;VICE PREFEITO;GABINETE DO PREFEITO;Não
LUCIVANIA FRAZAO DE OLIVEIRA;744631;ASSIST EM DESENV SOC I;CMEI CONSTANTINA HENKEL (LT FACHINI);Não
LUCY MARIA DE ARAUJO;558911;ASSIS EM BIBLIOTECA I;BIBLIOTECA DA VILA PIONEIRO;Não
LUIS CARLOS FABRIS;560811;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não
LUIS PAULO DE PAIVA SEREIA;740701;TECNICO AGROPECUARIO I;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
LUIZ ALBERTO CYPRIANO;735781;ASSESSOR ESPECIAL P CAP RECURS;GABINETE DO PREFEITO/BID;Não
LUIZ AUGUSTO MINGHINI FILHO;368621;ODONTOLOGO I;GABINETE - SECRET DE SAUDE;Não
LUIZ BALDISSERA;587511;PROFESSOR I;ESCOLA SAO FRANCISCO DE ASSIS;Não
LUIZ CARLOS BATISTA DA CONCEICAO;712201;MEDICO I - CLINICO GERAL;POSTO DE SAUDE DE NOVO SARANDI;Não
LUIZ CARLOS BAZEI;735811;DIR UNID CENTRAL DE PROD ALIM;COZINHA SOCIAL;Não
LUIZ CARLOS DA SILVA JOAQUIM;154821;ASSIST EM ADMINIST I;DEPTO DE OFICINA E CONTROLADORIA;Não
LUIZ CARLOS DE OLIVEIRA;19371;DIGITADOR I;GABINETE - SECRET DE SAUDE;Não
LUIZ CARLOS DE SOUZA;240401;FISCAL OBRAS E POST I;GABINETE DA SEC DE HABIT E URBANISMO;Não
LUIZ CARLOS FERREIRA;750211;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LUIZ CARLOS FRANCISCO RODRIGUES;724531;PROFESSOR II;ESCOLA JOSE PEDRO BRUM;Não
LUIZ CARLOS GALANTE;559051;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LUIZ CARLOS GEHLEN;721561;AGENTE FISCAL I;DEPTO DE RECEITA;Não
LUIZ CARLOS MONTANHA;26821;AUX EM ADMINISTRACAO II;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
LUIZ FELIPE ZAVADZKI;717841;ODONTOLOGO I;NUCLEO INTEGRADO DE SAUDE;Não
LUIZ FERNANDO PALMA;585721;ADVOGADO I;ASSESSORIA JURIDICA;Não
LUIZ GILBERTO BIRCK;242441;ANAL EM ADM E PLANEJ I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
LUIZ PASQUINI;527951;AUX EM SERV GERAIS I;ESCOLA ANDRE ZENERE;Não
LUIZ SOARES;554761;MEDICO I - PEDIATRA;POSTO DE SAUDE VL INDUSTRIAL;Não
LUIZA APARECIDA CAETANO DO CARMO;579081;ASSIST SOCIAL I;SAUDE MENTAL;Não
LUIZA SALETE BENKA SOARES;653381;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não
LURDES CAPPELLESSO;730531;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LUSIA BERTE;729871;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LUZIA APARECIDA MORAES;645191;ASSIST EM DESENV SOC I;NUCLEO INTEGRADO DE SAUDE;Não
LUZIA APARECIDA ROECKER SCHORR;397811;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
LUZIA PEREIRA;59672;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LUZIA RAPOZA DE LIMA;96011;AUX EM SERV GERAIS I;ESCOLA ALBERTO SANTOS DUMONT;Não
LUZMERE APARECIDA CARVALHO;651281;COORDENADOR ESCOLAR;ESCOLA CARLOS JOAO TREIS;Não
LUZMERE APARECIDA CARVALHO;651282;PROFESSOR II;ESCOLA CARLOS JOAO TREIS;Não
MADALENA BENAZZI MEOTTI;368891;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
MADALENA BENAZZI MEOTTI;368892;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
MAGDA RITTER BIESEK;735271;ASSIST EM ADMINIST I;DEPTO DE PLANEJ E CONTR ORCAMENTARIO;Não
MAICON JOSE FERRONATTO;670741;ASSIST EM ADMINIST I;TESOURARIA;Não
MAICON RICARDO LOPES;702281;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO CAIC;Não
MAIDI NESKE KLAIS;719161;COORDENADOR ESCOLAR;ESCOLA OLIVO BEAL;Não
MAISA AMELIA HAEFLIGER MATUCHESKI;741901;PROFESSOR II;ESCOLA ANITA GARIBALDI;Não
MAISA CARMEN KUHN FAZZOLARI;739801;SECRET DE HABIT E URBANISMO;GABINETE DA SEC DE HABIT E URBANISMO;Não
MALCOM JONES KRUMMENAUER BRIGO;728971;MEDICO T4 - UROLOGISTA;NUCLEO INTEGRADO DE SAUDE;Não
MALGARETE JUSTINA FRASSON;20541;ANAL EM ADM E PLANEJ I;DEPTO DE DESENV HABITACIONAL;Não
MANOEL LEITE DA SILVA;177611;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS URBANOS;Não
MANOEL ROSA DE LIMA;745201;DIRETOR DE PARQUES URBANOS;GABINETE DA SECR DO MEIO AMBIENTE;Não
MANOELLA ROSANE DA SILVA;747241;ASSIST EM ADMINIST I;ASSESSORIA JURIDICA;Não
MARA DENISE VANTE MUNHOES;711651;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
MARA LUCIA DIAS DELANORA;573121;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
MARA LUCIA GOETTEMS;22161;ASSIST EM ADMINIST I;BIBLIOTECA DO CENTRO;Não
MARA REGINA CARVALHO DA SILVA;705011;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANTONIO SCAIN;Não
MARA SIRLEI NOLL;447682;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
MARA SIRLEI NOLL;447681;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
MARCAL JOSE PEREIRA DOS SANTOS;594471;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
MARCELA DE OLIVEIRA FREIRE TESSARI;743731;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (EUROPA);Não
MARCELO BORGES BIANCHI;733111;MEDICO T4 - CARDIOLOGISTA;NUCLEO INTEGRADO DE SAUDE;Não
MARCELO CRISTIANO VANZELLA;730981;AN DE CONTROLE INTERNO I;CONTROLE INTERNO;Não
MARCELO DA SILVA KAROLESKI;738541;MEDICO T4 - ORTOPEDISTA;NUCLEO INTEGRADO DE SAUDE;Não
MARCELO LUIS DE SANTANA;748411;ENFERMEIRO I;UNIDADE VOLANTE;Não
MARCELO LUIS MOESCH RIEDEL;718921;MOTORISTA I;DEPTO DE DESENVOLVIMENTO SOCIAL;Não
MARCELO PILATTI BLASKOSKI;739891;ADVOGADO I;GABINETE DA SEC DE HABIT E URBANISMO;Não
MARCELO RICARDO SCHNEIDER;727651;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
MARCIA BISOGNIN CORTEZE;737731;PROFESSOR II;ESCOLA CARLOS FRIEDRICH;Não
MARCIA CLENIR HENNIG FOLLMANN;629831;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
MARCIA CLENIR HENNIG FOLLMANN;629832;PROFESSOR II;ESCOLA ORLANDO LUIZ BASEI;Não
MARCIA CRISTIANE PERUZZO DE ASSIS;701112;PROFESSOR II;ESCOLA SAO FRANCISCO DE ASSIS;Não
MARCIA CRISTIANE PERUZZO DE ASSIS;701111;PROFESSOR II;ESCOLA SAO FRANCISCO DE ASSIS;Não
MARCIA CRISTINA DE MORAES DA SILVA;734281;PROFESSOR II;ESCOLA SAO FRANCISCO DE ASSIS;Não
MARCIA CRISTINA MUNARO LOVATO;560491;ASSIST EM ADMINIST I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
MARCIA CRISTINA RODRIGUES DA SILVA DA CONCEIÇÃO;647431;ASSIST EM DESENV SOC I;CMEI - CANTINHO DA ALEGRIA (CAIC);Não
MARCIA CRISTINE DE LIMA PINTO ARRUDA;445981;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
MARCIA CZERECHOWICZ HANG;236471;PROFESSOR I;DEPTO DE ENSINO;Não
MARCIA CZERECHOWICZ HANG;236472;PROFESSOR I;DEPTO DE ENSINO;Não
MARCIA DANIELA BOURSCHEID;653732;COORDENADOR ESCOLAR;ESCOLA REINALDO ARROSI;Não
MARCIA DANIELA BOURSCHEID;653731;COORDENADOR ESCOLAR;ESCOLA REINALDO ARROSI;Não
MARCIA DE OLIVEIRA COSTA;669691;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não
MARCIA ELAINI LUFT;745861;ASSIST EM DESENV SOC I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
MARCIA FRANCIELE SPIES;705101;PROFESSOR DE EDUCACAO FISICA;ESCOLA CARLOS FRIEDRICH;Não
MARCIA GOTTEMS ZANETTE;555732;PROFESSOR II;ESCOLA AMELIO DAL BOSCO;Não
MARCIA GOTTEMS ZANETTE;555731;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
MARCIA HELENA BARBATTO KRETZMANN;521241;COORDENADOR ESCOLAR;ESCOLA NORMA DEMENECK BELOTTO;Não
MARCIA HESS ASSUNCAO;738181;PROFESSOR II;ESCOLA HENRIQUE BROD;Não
MARCIA INES MALLMANN BAPTISTA;657511;ENFERMEIRO I;POSTO DE SAUDE DO JD P ALEGRE;Não
MARCIA LUZIA GARCIA;521411;AUX EM ADMINISTRACAO I;ESCOLA SAO FRANCISCO DE ASSIS;Não
MARCIA MARIA MENTI;749761;DIRETOR DEPTO OFICINA CONTROL;DEPTO DE OFICINA E CONTROLADORIA;Não
MARCIA MARIA PINTO KEHL;740011;PROFESSOR II;ESCOLA JOSE PEDRO BRUM;Não
MARCIA PEREIRA LIMA;730381;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
MARCIA REGINA DE BASTOS DEFANTE;742681;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JD MODELO);Não
MARCIA REGINA GONCALVES RAMOS;634761;ASSIST EM ADMINIST I;ASSESSORIA JURIDICA;Não
MARCIA REGINA HEISS;167561;ASSIST EM ADMINIST I;GABINETE DA SECR DA EDUCACAO;Não
MARCIA REGINA IMMICH HORN;521831;AUX EM SERV GERAIS I;POSTO DE SAUDE DE 10 DE MAIO;Não
MARCIA ROSENDO MIRANDA;577711;COORDENADOR ESCOLAR;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
