Nome;Matrícula;Cargo;Lotação;Licença
LUZIA APARECIDA GABRIEL HARMEL;873331;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUZIA APARECIDA MORAES;645191;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
LUZIA APARECIDA ROECKER SCHORR;397811;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUZIA JOANA DA SILVA;966481;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
LUZIA LUCIMAR MATTS;938341;Tec Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
LUZINETE MARIA JORGE FELIZ BRESSAN;894271;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUZINETE MORAIS DE OLIVEIRA;890851;Tec Em Enfermagem I;FUNDO MUNICIPAL ANTIDROGAS;Não
LUZMERE APARECIDA CARVALHO;651281;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
LUZMERE APARECIDA CARVALHO;651282;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MADALENA BENAZZI MEOTTI;368891;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MADALENA BENAZZI MEOTTI;368892;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MADALENA GONCALVES DA SILVA;883081;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MADALENA LOPES VIEIRA SCHMIDT;824131;Assistente Social I;GABINETE DO PREFEITO;Não
MAGDA ANGELA CANEI;864751;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MAGDA RITTER BIESEK;735271;Assistente Em Administracao I;GABINETE DA SECRETARIA DE POLÍTICAS PARA MULHERES;Não
MAIARA LUIZA CORNELIUS GROBS;938701;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
MAICON JANDREY;940891;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MAICON JOSE FERRONATTO;818701;Analista Em Admin e Planej I;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
MAICON RICARDO LOPES;921541;Conselheiro Tutelar;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
MAIDI NESKE KLAIS;924091;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MAIDI NESKE KLAIS;719161;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MAIKEL LUIS FIM;980521;Medico Clinico Geral Pss;FUNDO MUNICIPAL DE SAÚDE;Não
MAIRA ELIANA PERIUS;965251;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MAISA CARMEN KUHN FAZZOLARI;947311;Secretario do Planej. Estrat;GABINETE DA SECRETARIA DO PLANEJAMENTO ESTRATÉGICO;Não
MAIZA DE LOURDES DE ALMEIDA SCHLINDWEIN;800521;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
MARA CELIA DA SILVA;788641;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
MARA CRISTINA CAHULA LORSCHEITER;940681;Tec Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
MARA DANIELE GAMBETTA;919831;Assistente Em Administracao I;ASSESSORIA JURÍDICA;Não
MARA DENISE VANTE MUNHOES;782641;Ag Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARA DORNELAS;889021;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
MARA LUCIA DIAS DELANORA;573121;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Sim
MARA LUCIA SARTORI;752731;Tec Desp I - Org e Adm Desport;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
MARA REGINA CARVALHO DA SILVA;705011;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARA SIRLEI NOLL;447682;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARA SIRLEI NOLL;447681;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCAL JOSE PEREIRA DOS SANTOS;594471;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
MARCELA DE OLIVEIRA FREIRE TESSARI;922981;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
MARCELAINE CARLA DEAK;878461;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARCELENE APARECIDA FIM;857761;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARCELI CRISTINA HEIN VIEIRA;851441;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCELI CRISTINA HEIN VIEIRA;851442;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCELO BORGES BIANCHI;733111;Medico T4 - Cardiologista;FUNDO MUNICIPAL DE SAÚDE;Não
MARCELO CRISTIANO VANZELLA;730981;Analista de Controle Interno I;GABINETE DO PREFEITO;Não
MARCELO FABRI;920461;Assistente Em Administracao I;DEPARTAMENTO DE PLANEJAMENTO E CONTROLE ORÇAMENTÁRIO;Não
MARCELO KEITI NAKATA;939421;Medico T6 - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
MARCELO LUIS DE SANTANA;748411;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
MARCELO MIORANZA;834571;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Sim
MARCIA ADRIANA DE OLIVEIRA BRITO;894751;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA APARECIDA COSTA DE OLIVEIRA;983851;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA BISOGNIN CORTEZE;737731;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
MARCIA CEOLIN;977191;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA CLAUDETE KLEIN SCHWERTNER;929431;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA CLENIR HENNIG FOLLMANN;629831;Coordenador Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA CLENIR HENNIG FOLLMANN;629832;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA CRISTIANE PERUZZO DE ASSIS;701111;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA CRISTINA DE MORAES DA SILVA;734282;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
MARCIA CRISTINA DE MORAES DA SILVA;734281;Professor II T20;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Sim
MARCIA CRISTINA GUILHEM;984271;Diretor Dpto da Rede de At Primaria em Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARCIA CRISTINA MUNARO LOVATO;560491;Assistente Em Administracao I;GABINETE DO PREFEITO;Sim
MARCIA CRISTINE DE LIMA PINTO ARRUDA;445981;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
MARCIA CZERECHOWICZ HANG;236471;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA CZERECHOWICZ HANG;236472;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA DA SILVA BRANDAO;807511;Assistente Em Administracao I;GABINETE DO PREFEITO;Não
MARCIA DANIELA BOURSCHEID;653732;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA DANIELA BOURSCHEID;653731;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA DE OLIVEIRA COSTA;866671;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARCIA ELAINI LUFT;745861;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA EMERICK MENDES;799501;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA FRANCIELE SPIES;866221;Tec Desportivo I;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
MARCIA GISELE DE OLIVEIRA REIS DA SILVA;972631;Professor Ii T40 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA INES MALLMANN BAPTISTA;657511;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
MÁRCIA JASINSKI;936691;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARCIA LIENEMANN CASSANI;891031;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Sim
MARCIA LUZIA GARCIA;521411;Auxiliar Em Administra?Ao I;DEPARTAMENTO DO EMPREGO E RELAÇÕES DO TRABALHO;Não
MARCIA MAGALI VALENTE PRESTES;888811;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
MARCIA MARIA PINTO KEHL;740011;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA PEREIRA LIMA;730381;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
MARCIA RAQUEL MASSOCA ANDRADE;787681;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARCIA REGINA DA CONCEICAO EICHELBERGER;985111;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA REGINA DE BASTOS DEFANTE;787111;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA REGINA GONCALVES RAMOS;634761;Assistente Em Administracao I;ASSESSORIA JURÍDICA;Não
MARCIA REGINA IMMICH HORN;521831;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
MARCIA ROSENDO MIRANDA;577712;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA ROSENDO MIRANDA;577711;Diretor Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA TEIXEIRA PINTO;937081;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARCIA TEREZINHA REIS ALBERTON;782971;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim
MARCIA TOMAZ SCHNEIDER;893941;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARCIA VANDERLEIA DALGALLO;522051;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIA VANDERLEIA DALGALLO;522052;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIANE DE ALMEIDA PORTO CAETANO;720242;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIANE DE ALMEIDA PORTO CAETANO;720241;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIANE ERMILDA VOGEL KINAS;656741;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIANI TERESINHA PETRY BACKES;734311;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCICI CRISTINA RODRIGUES;738511;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCICI CRISTINA RODRIGUES;738512;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIELA FERNANDA PAGLIARI;873841;Analista Em Admin e Planej I;GABINETE DA SECRETARIA DA SAÚDE;Não
MARCILENE ANGELA BIET POZZEBON;724562;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCILENE ANGELA BIET POZZEBON;724561;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCIO ALESSANDRE FRANZ;864961;Tecnico de Som e Iluminacao I;DEPARTAMENTO DE CULTURA;Não
MARCIO ANDRE WATHIER;917521;Engenheiro I - Eletricista;GABINETE DA SECRETARIA DE HABITAÇÃO E URBANISMO;Não
MARCIO BATISTA DOS SANTOS;883891;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
MARCIO LUIZ PLETSCH;985621;Diretor de Parques Urbanos;DEPARTAMENTO TÉCNICO OPERACIONAL;Não
MARCIO MUNCHEN;961051;Secretario de Recursos Humanos;GABINETE DA SECRETARIA DE RECURSOS HUMANOS;Não
MARCIO NEVES DE OLIVEIRA;823621;Tec Em Art e Instr I - Teclado;DEPARTAMENTO DE CULTURA;Não
MARCIO RAFAEL SIMCH;762751;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
MARCIO RODRIGO ANANIAS DOS SANTOS;746221;Assistente Em Administracao I;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
MARCO ANTONIO BOTTEGA;963901;Diretor Depto de Proj Habitac;GABINETE DA SECRETARIA DE HABITAÇÃO E URBANISMO;Não
MARCO AURELIO CASELANI MACEDO;852151;Medico T6 - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
MARCO AURELIO WASCHBURGER;985681;Coord de Eventos Culturais;DEPARTAMENTO DE CULTURA;Não
MARCOS ALEXANDRE GUEZ ASSUNCAO;740791;Tec Desportivo I;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
MARCOS ANDRE PORTELA DE ANDRADE;917551;Operador de Equipamentos I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
MARCOS ANTONIO DOS SANTOS;815341;Motorista I;FUNDO MUNICIPAL DE SAÚDE;Não
MARCOS APARECIDO DE ARAÚJO;862231;Motorista I;DEPARTAMENTO DE SERVIÇOS RODOVIÁRIOS;Não
MARCOS APARECIDO DOS SANTOS;759421;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
MARCOS AURELIO DOBLINSKI;522211;Auxiliar Em Administra?Ao I;DEPARTAMENTO DE RECEITA;Não
MARCOS DE SOUZA;785131;Motorista I;GABINETE DA SECRETARIA DA SAÚDE;Não
MARCOS DIAS FURTADO;924601;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARCOS EDUARDO SANTORO;725971;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
MARCOS FELIPE LEICHTWEIS;878791;Assistente Em Administracao I;DEPARTAMENTO DO EMPREGO E RELAÇÕES DO TRABALHO;Não
MARCOS FERNANDO SOARES;980281;Enfermeiro T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
MARCOS JOSE ANGNES;812101;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
MARCOS JUNIOR CHABOVSKI;871831;Auxiliar Em Oper e Manuten I;DEPARTAMENTO TÉCNICO OPERACIONAL;Não
MARCOS KOITI MURAOKA;785281;Medico T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
MARCOS ROBERTO FERRARI;286311;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
MARCOS SAMUEL NOGUEIRA;555811;Tec Em Vig Sanitaria I;FUNDO MUNICIPAL DE SAÚDE;Não
MARCOS VALENTIN;930961;Assistente Em Administracao I;GABINETE DA SECRETARIA DA SAÚDE;Não
MARCOS VINICIUS TAMURA CAMPOS;551151;Odontologo I;FUNDO MUNICIPAL DE SAÚDE;Não
MARCOS VINICIUS ZANCHET;804631;MEDICO I - CIRURGIAO GERAL/AJ;FUNDO MUNICIPAL DE SAÚDE;Não
MARGARETE DE QUADROS;785821;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARGARETE KUHN;724591;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARGARETE KUHN;724592;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARGARETE LUCIA TUSSET DE OLIVEIRA;550341;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARGARETE MARIA ZAMPIERON;824071;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
MARGARETE MATTIELO;851681;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARGARETE SCHMITZ CORAZZA;705852;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARGARETE SCHMITZ CORAZZA;705851;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARGARETE SOUZA DE QUEIROZ PAVAN;522481;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARGARETE SOUZA DE QUEIROZ PAVAN;522482;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARGARETE TEREZINHA KAEFER LIMA;980971;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARGARETH RAMOS;635251;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
MARI JANE DA COSTA COGINSKI;946861;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARI TANIA CHIARELLO THIELKE;729571;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA ANDREIA DA SILVA DE OLIVEIRA;892861;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARIA APARECIDA ALCANTARA MAIA;440411;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA APARECIDA ALCANTARA MAIA;440412;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA APARECIDA ALVES MARTINS;795391;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA APARECIDA BARBOSA KLEINUBING;678251;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARIA APARECIDA BARBOSA MAIA TOMAZELLI;733291;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARIA APARECIDA BATISTA DE FREITAS;636651;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA APARECIDA BOIKO DO PRADO;970381;Professor Ii T40 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA APARECIDA BORGES;765901;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA APARECIDA BORGES DE FARIAS;828421;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
MARIA APARECIDA CAETANO IENERICH;645261;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA APARECIDA CALDEIRA;857731;Advogado I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
MARIA APARECIDA CANDIDO;815611;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA APARECIDA DA COSTA GREGORIO DE LIMA;834121;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARIA APARECIDA DA SILVA LICURGO SANTOS;827941;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA APARECIDA DE ALMEIDA TOLEDO;939961;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
MARIA APARECIDA DIAS;937951;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA APARECIDA ESCAMEZ POMINI;882481;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARIA APARECIDA FERREIRA;976261;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA APARECIDA FERREIRA ALVES;582111;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA APARECIDA GOMES LUNA;369191;Assistente Em Administracao I;GABINETE DO PREFEITO;Não
MARIA APARECIDA GOULART;595281;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA APARECIDA GUIMARAES DE NIZ;636721;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARIA APARECIDA MARTINS;732421;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA APARECIDA ROCHA DA SILVA VAZ;819121;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA APARECIDA SALOME;939001;Tec Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA AUXILIADORA PERON;609501;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA AUXILIADORA PERON;609502;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA AUZENI BARBOSA GOMES;569521;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA BENEDITA SANTOS DE SOUZA;810331;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARIA CATARINE FERNANDES BATISTA RIBEIRO;959191;Medico T6 - Pediatra I;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA CECILIA DOS SANTOS ALVES;969151;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA CLARISBEL DOS SANTOS;764341;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA CORDEIRO DOS SANTOS PEDRINI;779401;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim
MARIA CRISTINA BATISTA CORDEIRO;833641;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA CRISTINA MEINERZ;888721;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA CRISTINA RABELO DE OLIVEIRA;860791;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA CRISTINA RABELO DE OLIVEIRA;860792;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA DA CONCEICAO DE FARIA;942511;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARIA DA GRACA DA SILVA GALO;634831;Assistente Social I;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA DA GRACA KUNZLER;279791;Analista Em Admin e Planej I;DEPARTAMENTO DE COMPRAS E MATERIAL;Não
MARIA DA PENHA VIDAL FONSECA DE OLIVEIRA;781411;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE CULTURA;Não
MARIA DAIANE PONCIANO DE PAULA;799201;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA DAS GRACAS CAPELLA;380671;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA DE FATIMA CARDOSO UTZIG;741362;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA DE FATIMA CARDOSO UTZIG;741361;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA DE FATIMA DE SOUZA BIAVATI;938131;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARIA DE FATIMA PINTO;519261;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA DE FATIMA RODRIGUES DE SOUZA;972961;Agente de Comb As Endemias Pss;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA DE FATIMA SOUZA COELHO;941851;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA DE LOURDES ANDRADE;972001;Professor Ii T40 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA DE LOURDES LUCHINI PEGO;765061;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
MARIA DE LOURDES MARTINS;783691;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA DE LURDES DE ARAUJO HEMKEMEIER;779581;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
MARIA DO CARMO CABREIRA;705701;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA DO CARMO CABREIRA;705702;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
MARIA DOS ANJOS DE PAULA;573211;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
MARIA DUARTE FATH;960631;Assistente Em Desenv Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
MARIA EDINALVA DOS SANTOS SANTANA;808471;Assistente Em Administracao I;FUNDO MUNICIPAL ANTIDROGAS;Não
MARIA ELENA COVEZZI FRANCISCO;546581;Assistente Em Administracao I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
MARIA ELENA NUNES VIEIRA LEONARDO;280021;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
MARIA ELIETE DOS SANTOS RATHKE;971251;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
