Nome;Matrícula;Cargo;Lotação;Licença
JOAO LUIZ BRESSAN;968911;Coord Atr Sanitario e Reciclag;GABINETE DA SECRETARIA DO MEIO AMBIENTE;Não
JOAO NARCIZO MOREIRA FILHO;602941;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOAO OSMAR FRIES;878581;Analista Em Admin e Planej I;DEPARTAMENTO DE RECEITA;Não
JOÃO PAULO BERTOLDO;607262;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOÃO PAULO BERTOLDO;607261;Professor I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOAO PAULO BOIKO;740311;Tec Em Seg Trabalho I;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
JOAO PAULO DE REZENDE;919051;Assistente Em Administracao I;GABINETE DA SECRETARIA DE RECURSOS HUMANOS;Não
JOAO PORTELA DE ANDRADE;117971;Motorista I;DEPARTAMENTO DE SERVIÇOS RODOVIÁRIOS;Não
JOAO RICARDO FONTANA;862411;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
JOAO TEIXEIRA DE SOUSA;816211;Auxiliar Em Oper e Manuten I;DEPARTAMENTO DE JORNALISMO;Não
JOAO VIANEI CRESPAO;948301;Secretario de Seg e Transito;GABINETE DA SECRETARIA DE SEGURANÇA E TRÂNSITO;Não
JOCELAINE DALL AGNOL;896131;Nutricionista I;FUNDO MUNICIPAL DE SAÚDE;Não
JOCELAINE DE FATIMA PARADELLA;866491;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JOCELAINE NASCIMENTO DE MATTOS;800041;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOCELI TEREZINHA SCHUH SCHUCK;811771;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
JOCELI VIANA DE OLIVEIRA;988591;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JOCICLEI PINHEIRO DA COSTA;989401;Ag Comunit de Saude - Especifi;FUNDO MUNICIPAL DE SAÚDE;Não
JOCILAINE APARECIDA MACARINI VEIGA COPETTI;609981;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOCIMARE PASZTETNIK;894121;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOEL ALVES DOS SANTOS;942721;Auxiliar Em Servicos Gerais I;DEPARTAMENTO TÉCNICO OPERACIONAL;Não
JOEL ANTONIO SILVA GUARDIANO;960811;Medico T6 - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
JOEL COLHADO PERES;593821;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOEL FRANCISCO GIOVANONI;704921;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOEL JOSE PALMA JUNIOR;783451;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
JOELMA DOS SANTOS SILVA;696882;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOELMA DOS SANTOS SILVA;696881;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOHN CESAR FRANZ;762601;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
JOHN CESAR FRANZ;704621;Medico - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
JOICE BELEGANTE;982171;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JOICE BORDIGNON SILVA;891691;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
JOICE CARINE BLANK GIBBERT;922831;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOICE CRISTIANE LOPES;937471;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOICE FERNANDA FAVARÃO;857971;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOICE FERNANDES DOS SANTOS;855032;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOICE FERNANDES DOS SANTOS;855031;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOICE KARINE FRITZEN;868471;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
JOISI SCHMITZ ANGNES;844801;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
JOMAR GONÇALVES DE ANNUNCIAÇÃO;989701;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
JONAS DE CARLI THIEL;962881;Assistente Em Administracao I;GABINETE DA SECRETARIA DE SEGURANÇA E TRÂNSITO;Não
JONATHAN TASSI;936421;Operador de Equipamentos I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
JORGE ALAN GLASS;932581;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
JORGE FERNANDO DE OLIVEIRA DA ROSA;937501;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JORGE HENRIQUE GRALHA ROSIN;689161;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JORGE NEUMANN;722821;Quimico I;FUNDO MUNICIPAL DE SAÚDE;Não
JORGE PEREIRA MACHADO FILHO;593911;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOSE AILTON DOS SANTOS;947641;Coord de Serv Viarios Rurais;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
JOSE APARECIDO DE FREITAS;525911;Assistente Em Administracao I;DEPARTAMENTO DE RECEITA;Não
JOSE APARECIDO FERREIRA;229261;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSE APARECIDO FERREIRA;229262;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSE ARCELES;974101;Coord Prog Compra Direta;DEPARTAMENTO DE DESENVOLVIMENTO AGROPECUÁRIO E ABASTECIMENTO;Não
JOSE AURICEDINO DA SILVA;987841;Coord Sistema Drenagem Urbana;GABINETE DA SECRETARIA DE HABITAÇÃO E URBANISMO;Não
JOSE AVELINO MARASCHIN;134631;Auxiliar Em Oper e Manuten I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOSE BARBOSA DE SOUZA;31661;Motorista I;GABINETE DA SECRETARIA DA SAÚDE;Não
JOSE CARACUEL GIMENEZ JUNIOR;738601;Tec Desportivo I - Judo;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
JOSE CARLOS DE JESUS;769291;Engenheiro I - Civil;GABINETE DA SECRETARIA DE HABITAÇÃO E URBANISMO;Não
JOSE CARLOS DE QUEIROZ;565451;Analista Em Admin e Planej I;DEPARTAMENTO DE INDÚSTRIA E COMÉRCIO;Não
JOSE CARLOS QUEIROZ DA SILVA;594041;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOSE CARLOS SCHUARB;983071;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
JOSE CILSO BETIM;634201;Guarda Munic I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOSE ERNESTO CORREA DA CONCEICAO;722101;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE FRANCISCO WILLE;561711;Operador de Equipamentos I;DEPARTAMENTO DE SERVIÇOS RODOVIÁRIOS;Não
JOSE LUIZ BRIXNER;948781;Coordenador de Parque Urbano;GABINETE DA SECRETARIA DO MEIO AMBIENTE;Não
JOSE LUIZ OCHOA;733141;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE MARCIONE FARIAS;540621;Assistente Em Administracao I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
JOSE NILTON RODRIGUES;539021;Digitador I;FUNDO MUNICIPAL DE SAÚDE;Sim
JOSE OLIVO ZENNI;804031;Medico - Anestesiologista I;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE PEDRO DE MELLO;712741;Motorista I;DEPARTAMENTO DE SERVIÇOS RODOVIÁRIOS;Não
JOSE ROBERTO CASANOVA;987211;Diretor Depto Transit e Rodov;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JOSE ROBERTO COSTA;867661;Tec Em Vig Sanitaria I;FUNDO MUNICIPAL DE SAÚDE;Sim
JOSE SOUZA DOS SANTOS;850841;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Sim
JOSE WILMAR CORDEIRO RIBEIRO;969961;Diretor Depto Oficina Control;DEPARTAMENTO DE OFICINA E CONTROLADORIA;Não
JOSEANA CUSTODIA DE SOUZA;716911;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSEANA CUSTODIA DE SOUZA;716912;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSEFINA DA COSTA DOS SANTOS;987901;Coord de Centro de Revitalizac;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
JOSEMAR WERNER;982771;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSEMEIRE CARLA MOSLINGER GIOMBELLI;773221;Assistente Em Administracao I;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
JOSEMERY VARGEM BILIBIO;909421;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSIANE APARECIDA SOARES FERREIRA BENVENUTTI;526211;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSIANE MARIA LEAL PEREZ;982231;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JOSIANE MARIA POTRATZ BLOOT;752162;Professor II T20;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
JOSIANE MARIA POTRATZ BLOOT;752161;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSIANE MONTEIRO RIBEIRO;832111;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
JOSIANE MORAIS MARTIN;809191;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
JOSIANE PEREIRA SELISTER;746821;Tec Em Enfermagem I;FUNDO MUNICIPAL ANTIDROGAS;Não
JOSIANE REGINA DA SILVA FREITAS;927151;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSIANE SCHREINER ROQUE;826531;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JOSIANI REGINA SCHMIDT VIANA;888751;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JOSIELI DE FATIMA VIEIRA MAGNUS;950191;Diretora Dpto de Vig Sociassis;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
JOSIMAR XAVIER DA SILVEIRA;978001;Coord Centro Esportivo 14 de Dezembro;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
JOSIMARA APARECIDA SILVERIO MORS;726061;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSIMARA SCHREINER DE SOUZA;772201;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
JOSLAINE BARBIERI;705792;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOSLAINE BARBIERI;705791;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JOVITA DA SILVA KONZEN;764641;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
JOZIMAR POLASSO;974041;Secretario do Desenvol Economi;GABINETE DA SECRETARIA DO DESENVOLVIMENTO ECONÔMICO;Não
JUCARA CAPONI GARCIA;573041;Guarda Munic I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JUCARA DEIMLING FELDHAUS;787141;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JUCÉLI GOMES DA SILVA;932491;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
JUCELI LUZIA SCHENBERGER;893431;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JUCELIA PETRY DOS SANTOS;922861;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JUCEMAR FRANZOI DE MELO;910711;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JUCILENE ALEXANDRE SOARES;766231;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
JUCILENE APARECIDA VICTORETTI;803311;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JUCILIANE ANGONEZE CESARO;776491;Odontologo I;GABINETE DA SECRETARIA DA SAÚDE;Não
JUIRCE DE CASTILHO MENTGES;917371;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIA INES AGNES;774271;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE RECEITA;Sim
JULIA REGINA DRESCH BERGAMIN;788161;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
JULIANA ALVES MAXIMO;880321;Assistente Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Sim
JULIANA AMILCA ALVES HECH;807961;Assistente Em Desenv Social I;DEPARTAMENTO DE RECEITA;Não
JULIANA APARECIDA LUSSI VELOSO;822811;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA APARECIDA SANTOS FRETTA;894811;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA APARECIDA SUBTIL;987661;Conselheiro Tutelar;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
JULIANA BEUX KONNO;802561;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
JULIANA BORDIGNON DE SOUZA;823321;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JULIANA CABRERA DA SILVA RAMBO;982321;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JULIANA CARMEN DO CARMO;807691;Coord Escolar 20 H Prof Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA CRISTINA SABEDRA DO AMARAL;678181;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA CUNHA DA COSTA;719341;Fonoaudiologo I;FUNDO MUNICIPAL DE SAÚDE;Não
JULIANA EMILIA REBELLATO;752281;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
JULIANA HARDKE KOLLING;739201;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA JOSIANA KOPSEL LAZZARI;825241;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
JULIANA KELLY FORTES BUCCIOLI BORDIN;798651;Tec Desportivo I - Natacao;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
JULIANA LUDWIG KLASSEN;963991;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JULIANA MARIA DE ALMEIDA PIASKOSKI;799171;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA MARTINS DE LIMA;861391;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA MENDES DE SOUZA;721651;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
JULIANA MENEGAT HEMKEMEIER;634341;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA MENEGHETI ANGELOTTI MENDONCA;976621;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA NATALIA ROSINKE SCHULZ;978721;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JULIANA PIESSON BEPPLER;869641;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
JULIANA REBELATO BADOTTI;737912;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA REBELATO BADOTTI;737911;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANA ROGERIA CANGIRANA VOGT;959851;Dir Dpto de Planej Con Orcamen;DEPARTAMENTO DE PLANEJAMENTO E CONTROLE ORÇAMENTÁRIO;Não
JULIANA UNCINI SARTORO;822841;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANE ALMEIDA DE PINHO;909631;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JULIANE AURELIA FACHIN MUNCHEN;944821;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANE BEATRIZ BOESING;823771;Telefonista I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
JULIANE MARI STORCHIO;734101;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANE SUELEM DA SILVA;968761;Ag Comunit de Saude - Especifi;FUNDO MUNICIPAL DE SAÚDE;Não
JULIANO ALVES DOS SANTOS;751591;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIANO CASTILHO DOS SANTOS;928951;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
JULIANO POSSAMAI;731581;Medico T4 - Psiquiatra;FUNDO MUNICIPAL ANTIDROGAS;Não
JULIANO RODRIGO MAZIERO;766291;Tec Em Radiologia T24 I;FUNDO MUNICIPAL DE SAÚDE;Não
JULIO CESAR BRAUN;724261;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIO CESAR BRAUN;724262;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
JULIO CESAR FABRIS;762692;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
JULIO CESAR FABRIS;946921;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
JULIO CESAR ZULIAN;987271;Medico Clinico Geral Pss;FUNDO MUNICIPAL DE SAÚDE;Não
JULIO FERREIRA DA SILVA;937861;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
JULIO JOSE WAGNER;634411;Guarda Munic I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
JULVANA GONCALVES NETTO;978691;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
JURACI JOSE DOS ANJOS;982621;Diretor do Almoxarifado Centra;DEPARTAMENTO DE COMPRAS E MATERIAL;Não
JUREMA HASKEL REISDORFER;783301;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
JUSSARA BRUSTOLIN NUNES;720571;Assistente Em Administracao I;DEPARTAMENTO DE RECEITA;Não
JYOTI GUIOT;794851;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
KAIRA CARLA SIKORA;917041;Psicologo I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
KAMILA DANIELLE BECKER;981811;Ag Comunit de Saude - Especifi;FUNDO MUNICIPAL DE SAÚDE;Não
KAMILA DE FATIMA DA SILVA;974011;Agente de Comb As Endemias Pss;FUNDO MUNICIPAL DE SAÚDE;Não
KAMILA DE FAVERI;902551;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KAMILA TERRA DA SILVA;956671;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KAREN LEUZA MASCHIO;779761;Assistente Em Administracao I;DEPARTAMENTO DE COMPRAS E MATERIAL;Não
KAREN NICOLE DE OLIVEIRA TORMES;739501;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KARIN BARBATO KLEIN;878611;Psicologo I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
KARIN CRISTINA HORN ANSCHAU;933421;Auxiliar Em Consult Dentario I;FUNDO MUNICIPAL DE SAÚDE;Não
KARIN ELIZABETH ZENI LINS;444312;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KARINA ALVES PUDELL;938881;Tec Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
KARINA APARECIDA PROVIDELO ALBERTONI;928891;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
KARINE ZACHOW;817351;Engenheiro I - Agronomo;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Sim
KARLA FERNANDA RAMOS;916291;Ag Comunit de Saude - Especifi;FUNDO MUNICIPAL DE SAÚDE;Não
KARLA HACK PRIESNITZ;645051;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KAROLINE PLETSCH PUHL GONCALVES;939931;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KAROLINE ROSSATO;787411;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KAROLINE ROSSATO;787412;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KARTHY ALINY SOMARIVA;879121;Tec Em Radiologia T24 I;FUNDO MUNICIPAL DE SAÚDE;Não
KATHLEN CAROLINE DOS SANTOS;978571;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
KATIA APARECIDA RIBEIRO DALLANORA;920251;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KATIA CRISTINA SCHUH;607421;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KATIA CRISTINA SCHUH;607422;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KATIA ELISABETH MIDDING;706841;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KATIA PRIMAO PAULETTO;705941;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KATIA PRIMAO PAULETTO;705942;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KATIA PRISCILA LAZAROTTO PERIM;905161;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KATIA TERRES RODRIGUES;917581;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KAUANE MAYARA KRUGER PERTUZZATTI;981901;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
KEILA DA SILVA LOPES;893581;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
KEILA TERESINHA SEIBEL;982381;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
KEITIANI APARECIDA BORTOLETO;857641;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
KELI MEYER;936511;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
KELLEN CRISTINA STEFANO;867301;Professor II T20;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
KELLEN DAIANE NIEMET;962281;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
KELLI CRISTINA BERTI CORDEIRO;834091;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
KELLY CRISTINA FERREIRA;798751;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KELLY CRISTINA GUERRA;802231;Psicologo I;FUNDO MUNICIPAL DE SAÚDE;Não
KELLY DAIANE DE LIMA;745171;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
KELLY KOZLOWSKI CARVALHO;864601;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
KELLY PALMA;826322;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KELLY PALMA;826321;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KETLIN SUSANE PAVAO CARNIEL;953191;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KEUCILENE DE CASSIA DEMITO;939811;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
KEYLLA CRISTINA CASARIM;655481;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
KIUSSA TAINA GETEINS VIDAL CINTRA;920671;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
LACI TEREZINHA HERKERT WOISKI;837931;Cozinheiro I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
LAERCIO GOMES ARAUJO;775621;Motorista I;FUNDO MUNICIPAL DE SAÚDE;Não
LAIRTON UTZIG;951241;Diretor Depto Planej Urbano;DEPARTAMENTO DE PLANEJAMENTO E CONTROLE ORÇAMENTÁRIO;Não
LAIS BECK FISCHER DE OLIVEIRA;833941;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
LAIS CARLA DOS SANTOS CARDOSO;866191;Tec Desportivo I;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
LAIS MARINA BOTTOLI;988951;Coordenadora da Casa Abrigo;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
LARA FRANKEN CIUPAK;726931;Medico T4 - Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não
