Nome;Matrícula;Cargo;Lotação;Licença
KATHLEN CAROLINE DOS SANTOS;875791;ASSISTENTE EM DESENV SOCIAL I;UNIDADE SOCIAL SAO FRANCISCO;Não
KATIA APARECIDA RIBEIRO DALLANORA;920251;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
KATIA CRISTINA SCHUH;607422;COORDENADOR ESCOLAR-PROF II 20;ESCOLA CARLOS FRIEDRICH;Não
KATIA CRISTINA SCHUH;607421;COORDENADOR ESCOLAR - PROF I;ESCOLA CARLOS FRIEDRICH;Não
KATIA ELISABETH MIDDING;706841;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
KATIA PRIMAO PAULETTO;705942;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
KATIA PRIMAO PAULETTO;705941;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
KATIA PRISCILA LAZAROTTO PERIM;905161;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
KATIA SILVEIRA BARROS PELLIN;811651;ASSISTENTE EM ADMINISTRACAO I;GABINETE DA SECR DE POLITICAS PARA MULHE;Não
KATIA TERRES RODRIGUES;917581;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
KATSUYOSHI SUMI;41461;MEDICO I - CLINICO GERAL;GABINETE - SECRET DE SAUDE;Não
KEILA DA SILVA LOPES;893581;COZINHEIRO I;CMEI PINGO DE GENTE (JARDIM MODELO);Não
KEITIANI APARECIDA BORTOLETO;857641;PROFESSOR DE EDUCACAO INFANTIL;CMEI PINGO DE GENTE (JD MODELO);Não
KELLEN CRISTINA STEFANO;867301;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
KELLI CAROLINA BASSANI;885691;ASSISTENTE EM ADMINISTRACAO I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
KELLI CRISTINA BERTI CORDEIRO;834091;PROFESSOR DE EDUCACAO INFANTIL;CMEI RITA LUCIANE FRANCESCON;Não
KELLY CRISTINA FERREIRA;798751;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Não
KELLY CRISTINA GUERRA;802231;PSICOLOGO I;UBS JD COOPAGRO;Não
KELLY DAIANE DE LIMA;745171;TEC EM ENFERMAGEM I;UBS PIONEIRA DR JORGE NUNES;Não
KELLY KOZLOWSKI CARVALHO;864601;PROFESSOR DE EDUCACAO INFANTIL;CMEI SUELI GRUBER (JD PANORAMA);Sim
KELLY PALMA;826321;PROFESSOR II T20;ESCOLA IVO WELTER;Não
KELLY PALMA;826322;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
KEYLLA CRISTINA CASARIM;655481;AUXILIAR DE ENFERMAGEM I;UBS PIONEIRA DR JORGE NUNES;Não
KIUSSA TAINA GETEINS VIDAL CINTRA;920671;ENFERMEIRO I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
KYOMMA MAGNUM BUENO;890581;ASSIST EM ARTE GRAF E DESIGN;DEPTO DE JORNALISMO;Não
LACI TEREZINHA HERKERT WOISKI;837931;COZINHEIRO I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
LAERCIO GOMES ARAUJO;775621;MOTORISTA I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LAIS BECK FISCHER DE OLIVEIRA;833941;TEC EM ENFERMAGEM I;UNIDADE DE CONSULTA SANTA CLARA;Não
LAIS CARLA DOS SANTOS CARDOSO;866191;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LAIS SIMON PREUSSLER;742771;ASSISTENTE EM DESENV SOCIAL I;CMEI JENNY DONADUZZI (TOCANTINS);Não
LARA FRANKEN CIUPAK;726931;MEDICO T4 - PEDIATRA;CENTRO DE SAUDE;Não
LARA RAFAELLA DE ARAUJO;671091;COZINHEIRO I;DEPTO DE RECEITA;Não
LARISSA COSER;860761;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LAUANA WESCHENFELDER VOSS;807391;COORDENADORA DA CASA ABRIGO;CASA ABRIGO DOS ADOLESCENTES;Não
LAUDEMIR FAEZ;543562;PROFESSOR I;"GABINETE DA SEC AGRICULT, PECUARIA E ABA";Não
LAUDICEIA CORREIA;862441;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LAURA DE JESUS DOS SANTOS;874021;PROFESSOR II T40;ESCOLA IVO WELTER;Não
LAUREANO URBIK;764431;AUXILIAR EM SERVICOS GERAIS I;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não
LAURENTINA PAVAN;921781;CONSELHEIRO TUTELAR;CONSELHO TUTELAR 1;Não
LAURENTINO DIAS BATISTA;921961;ASSISTENTE EM ADMINISTRACAO I;PROCON;Não
LAURITA ZELIA TEODORO RIEDEL;835051;AUXILIAR EM SERVICOS GERAIS I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
LAURO FERREIRA DA LUZ NETO;594391;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEANDRO BENEDITO DA SILVA DE MOURA;784021;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD MARACANA;Não
LEANDRO CARLOS BORBA;716881;TEC EM RADIOLOGIA I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LEANDRO CLEVERSON FREITAS DE CAMPOS;731611;TEC DESP I - ORG E ADM DESPORT;CRAS I - VILA PIONEIRA;Não
LEANDRO DE ARAUJO CRESTANI;799831;PROFESSOR II T40;DEPTO DE ENSINO;Não
LEANDRO DE SOUZA RIBAS;870781;TEC EM ENFERMAGEM I;UNIDADE DE CONSULTA SANTA CLARA;Não
LEANDRO HENRIQUE BONOTTO;921421;ASSISTENTE SOCIAL I;CRAS IV - PANORAMA;Não
LEANDRO KEHL;794041;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEANDRO MARCELO LUDVIG;832561;ANALISTA EM ADMIN E PLANEJ I;GABINETE DA SECR DA EDUCACAO;Não
LEANDRO RAFAEL MULLER;889231;TEC DESPORTIVO I;GABINETE - SECRET DE SAUDE;Não
LEDA MARIA FIORENTIN;891091;TEC EM ENFERMAGEM I;AMBULATORIO DE FERIDAS COOPAGRO;Não
LEDI SUELI DE OLIVEIRA;808981;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEDIANE DE ASSIS BORGES HECHMANN;768811;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LEIA ANGELICA DE SOUZA;728431;PROFESSOR II T20;DEPTO DE ENSINO;Sim
LEIA ANGELICA RIPPEL;647711;PROFESSOR I;DEPTO DE ENSINO;Não
LEILA ANDREIA SOARES RIBEIRO TORINO;830941;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LEILA CARDOSO DOS SANTOS DA SILVA;828361;AUXILIAR EM SERVICOS GERAIS I;ALMOXARIFADO CENTRAL;Não
LEILA CAVALLI;826441;PROFESSOR DE EDUCACAO INFANTIL;CMEI PINGO DE GENTE (JD MODELO);Não
LEILA CRISTINA MARTIM;553871;AUXILIA EM CONSULT DENTARIO I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
LEILA CRISTINA RODRIGUES BIZ;862141;TEC EM ENFERMAGEM I;UBS JD COOPAGRO;Não
LEILA DE FATIMA MACHADO;745141;ENFERMEIRO I;SAUDE MENTAL - CAPS AD;Não
LEILA DE SOUSA MESQUITA;891391;TEC EM ENFERMAGEM I;UBS JD EUROPA;Sim
LEILA DE SOUZA BOENO;770071;ASSISTENTE EM DESENV SOCIAL I;CMEI NONA GEMA (SAO FRANCISCO);Não
LEILA DENISE DULLIUS;706062;PROFESSOR II T20;ESCOLA IVO WELTER;Não
LEILA DENISE DULLIUS;706061;PROFESSOR II T20;ESCOLA IVO WELTER;Não
LEILA JOICE DA SILVA GLAESER SCHADECK;830461;PROFESSOR DE EDUCACAO INFANTIL;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
LEILA MARIA DE SOUZA SILVA;883021;AUXILIAR EM SERVICOS GERAIS I;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
LEILA MARIA SCHEID JOCHINS;699341;AUXILIA EM CONSULT DENTARIO I;UBS PIONEIRA DR JORGE NUNES;Não
LEILA TEREZINHA PLETSCH;550001;ASSISTENTE EM ADMINISTRACAO I;SAUDE MENTAL;Não
LEILIANE MORANTE DOS SANTOS;718982;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LEILIANE MORANTE DOS SANTOS;718981;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LEIR ALEXANDRE DA SILVA;873121;MOTORISTA I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
LENICE LUCIA TREVISAN;908551;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não
LENILDA MARCELINO DA SILVA SEIDÃ;724382;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
LENILDA MARCELINO DA SILVA SEIDÃ;724381;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
LENIR INES QUIOSI;779251;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD COOPAGRO;Não
LENIR WINKELMANN;776821;ASSISTENTE EM DESENV SOCIAL I;CMEI PINGO DE GENTE (JARDIM MODELO);Não
LENY PINHEIRO DE MOURA RIBEIRO;228702;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
LENY PINHEIRO DE MOURA RIBEIRO;228701;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
LEOCLIDES LUIZ ROSO BISOGNIN;842401;SECRETARIO DE SEG E TRANSITO;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não
LEOLZIRA GOMES DE OLIVEIRA;909661;PROFESSOR DE EDUCACAO INFANTIL;CMEI NONA GEMA (SAO FRANCISCO);Não
LEONARDO DIAS MOTA;750451;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEONARDO MICHAELIS SCHMIDT;729211;MEDICO T4 - REUMATOLOGISTA;CENTRAL DE ESPECIALIDADES;Não
LEONARDO WILLIAN JOSE ALVES DE OLIVEIRA;815971;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
LEONES LUAN KLASSMANN;785371;ASSISTENTE EM ADMINISTRACAO I;CENTRAL DE ESPECIALIDADES;Não
LEONI DE FATIMA GONCALVES;917911;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
LEONI INES DEMARCHI;530151;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
LEONI INES DEMARCHI;530152;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
LEONI MARIA EVERLING;442291;PROFESSOR I;ESCOLA TOME DE SOUZA;Não
LEONI MARIA EVERLING;442292;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não
LEONI PARIZE;734461;ASSISTENTE EM DESENV SOCIAL I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
LEONICE FEIDEN;744001;COZINHEIRO I;ESCOLA WASHINGTON LUIZ;Não
LEONICE MATHEUS RAMOS LOPES;838471;PROFESSOR DE EDUCACAO INFANTIL;CMEI OTILIA STELIDE(LOT VILA PEDRINI);Não
LEONICE REGINA FIORENTIN MUSULAO;866311;PROFESSOR DE EDUCACAO INFANTIL;CMEI ROSANE PERIPOLLI FONTES;Não
LEONILDA ROCHA DOS REIS;578861;COZINHEIRO I;ESCOLA ANTONIO SCAIN;Não
LEONILDA SECCHI;634481;AUXILIAR DE ENFERMAGEM I;SAUDE MENTAL - CAPS II;Não
LEONIR MARIA STOFFEL GIACOMINI;41381;AUXILIAR DE ENFERMAGEM I;UBS NOVO SARANDI;Não
LEONTINA GUEZ ASSUNCAO;776611;COZINHEIRO I;ESCOLA ANITA GARIBALDI;Não
LEONTINA SOARES PEREIRA;567401;AUXILIAR EM SERVICOS GERAIS I;ESCOLA WALTER FONTANA;Não
LESLI SUSI DE LIMA NEVES;778861;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LESLIE ALEXANDRE BARBOSA BREJANIM;872521;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Não
LETICIA ANDREA LEMOS;916111;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
LETICIA FABIANA NEVES;746881;TEC EM ENFERMAGEM I;CENTRO DE SAUDE/FARMACIA;Não
LETICIA MORO MANINI;705041;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANDRE ZENERE;Não
LETICIA REBOLHO DEI RICARDI;777601;MEDICO T6 - CLINICO GERAL;UBS PIONEIRA DR JORGE NUNES;Não
LEUDIR JOSE BASEGIO;815311;MOTORISTA I;DEPTO DE VIGILANCIA EM SAUDE;Não
LIA TAMARA BUTZGE SCHAEFFER;741542;PROFESSOR II T20;ESCOLA WASHINGTON LUIZ;Não
LIA TAMARA BUTZGE SCHAEFFER;741541;PROFESSOR II T20;ESCOLA WASHINGTON LUIZ;Não
LIANARA FATIMA MAZIERO DE CARVALHO;708341;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
LIANE FATIMA SOARES;837091;TEC DESPORTIVO I - NATACAO;ESCOLA JOSE PEDRO BRUM;Não
LIANE MARIA GRIGOLO KLASSMANN;908461;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não
LIANE TERESINHA PIES;866881;PROFESSOR DE EDUCACAO INFANTIL;CMEI ROSANE PERIPOLLI FONTES;Não
LIANE TEREZINHA DEZANET SZATKOWSKI;533331;FARM-BIOQUIMICO I;GABINETE - SECRET DE SAUDE;Não
LIARA GRACIELA BEUTLER;733231;ASSISTENTE EM ADMINISTRACAO I;CENTRO DE SAUDE;Não
LÍBERA ELOÍSA STEDILE HOSTIN;733081;ASSISTENTE EM ADMINISTRACAO I;ADMINISTRACAO ESCOLAR;Sim
LICIA MARLI TEODORO;678461;ASSISTENTE EM DESENV SOCIAL I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
LIDIA NATALIA PEREIRA;799621;COORDENADOR ESCOLAR-PROF II 40;ESCOLA IVO WELTER;Não
LIDIA NEUMANN SCHEWE CORSINO;858031;PROFESSOR II T20;ESCOLA SAO PEDRO;Não
LIDIA SCHEUER;555221;PROFESSOR I;ESCOLA MIGUEL DEWES;Não
LIDIO MICHELS;842351;SECRET DE INFRA-ESTRUT RURAL;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
LIEGE APARECIDA MARTIM;706301;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
LIGIA FERNANDA CARDOSO;719041;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
LIGIA MARIA LEISMANN;752881;ANALISTA EM ADMIN E PLANEJ I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
LILIAM MARIA EUFRANIO;747721;AUXILIA EM CONSULT DENTARIO I;UBS JD COOPAGRO;Não
LILIAN KELLI FERREIRA;832741;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS II;Não
LILIAN MARIA RIGON ZOLET;664571;ASSISTENTE EM ADMINISTRACAO I;CENTRAL DE ESPECIALIDADES;Não
LILIAN QUELI FERREIRA CARDOSO BORGES;752671;BIOLOGO I;DEPTO TECNICO OPERACIONAL;Não
LILIAN VELAZQUEZ;650512;COORDENADOR ESCOLAR-PROF II 20;ESCOLA DR BORGES DE MEDEIROS;Não
LILIAN VELAZQUEZ;650511;COORDENADOR ESCOLAR - PROF I;ESCOLA DR BORGES DE MEDEIROS;Não
LILIANA RICCI RIBEIRO;864571;PROFESSOR DE EDUCACAO INFANTIL;CMEI ROSANE PERIPOLLI FONTES;Não
LILIANE APARECIDA GREGORIO DA SILVA BELOTO;647641;ASSISTENTE EM DESENV SOCIAL I;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não
LILIANE BORGES DOS REIS PALUDO;560651;NUTRICIONISTA I;ADMINISTRACAO ESCOLAR;Não
LILIANE FREITAG KLEINSCHMITT;737822;PROFESSOR II T20;ESCOLA WALDYR BECKER;Não
LILIANE FREITAG KLEINSCHMITT;737821;PROFESSOR II T20;ESCOLA WALDYR BECKER;Não
LILIANE NATALIA BECKER;778141;ASSISTENTE EM DESENV SOCIAL I;CMEI ROSANE PERIPOLLI FONTES;Não
LILIANE SIMONE SCHARNETZKI;807871;ASSISTENTE EM DESENV SOCIAL I;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não
LILIANE VIVIAN;868591;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LILLIAN JUCIANE SOUSA FONESI;833071;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO DA ALEGRIA(CAIC);Não
LINA VICENTE GREGORIO DE CARVALHO;828211;AUXILIAR EM SERVICOS GERAIS I;ESCOLA HENRIQUE BROD;Não
LINCOLN HERMES YOSHIO MIZUTANI COX;887251;ENFERMEIRO I;UBS JD COOPAGRO;Não
LINDOMAR DE ABREU;826051;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA EM SAUDE;Não
LINO LADISLAU VINCENZI OSTROSKI;866011;MEDICO T4 - OTORRINOLARINGOLOG;CENTRAL DE ESPECIALIDADES;Não
LISANGELA MARIA SCHIO;891001;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LISETE DE SOUZA SILVA CAMPANERUTTI;825361;AUXILIAR EM SERVICOS GERAIS I;CASA ABRIGO MENINO JESUS II;Não
LISIANE GRACIELE DA SILVA;914071;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
LITIARA KOHL DORS;872701;PSICOLOGO I;CREAS II - CENTRO;Não
LIVIA CAROLINA MULLER;742921;COORD DE CENTRO DA JUVENTUDE;DEPTO DE APOIO A JUVENTUDE;Não
LIVIA TEREZINHA GASPARETTO RIBAS;630041;PROFESSOR I;ESCOLA SAO DIMAS;Não
LIZANDRA APARECIDA OLDONI;768721;PSICOLOGO I;ADMINISTRACAO ESCOLAR;Não
LIZETE MARIA GAUER VANZZO;727081;PROFESSOR II T20;ESCOLA TOME DE SOUSA;Não
LOANA CAROLINE MARTINS PEREIRA;770371;TEC EM RADIOLOGIA T24 I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LOANA KAUANA MAROSTICA;916411;ARQUITETO I;DEPTO DE ACOMP E EXEC DO PLANO DIRETOR;Não
LOANA LIARA LOMEU MOREIRA;880021;PROFESSOR II T40;ESCOLA OSVALDO CRUZ;Não
LOIVA FATIMA BORTOLANZA;570961;ASSISTENTE SOCIAL I;UBS JD COOPAGRO;Não
LOIVA REJANE LUCYCK MULLER;793681;AUXILIAR EM SERVICOS GERAIS I;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não
LOIZE MARIA LAVAL MALUCELLI;644491;PSICOLOGO I;SAUDE MENTAL;Não
LONI MARIA WINKELMANN DUPONT;609091;COORDENADOR ESCOLAR - PROF I;ESCOLA OSVALDO CRUZ;Não
LONI MARIA WINKELMANN DUPONT;609092;COORDENADOR ESCOLAR-PROF II 20;ESCOLA OSVALDO CRUZ;Não
LONI ROKS;706751;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LONI TERESINHA MULLER CAIGARO;257391;AUXILIAR DE ENFERMAGEM I;CENTRO DE SAUDE;Não
LORECI LUCIA HERKERT BEAL;725701;ASSISTENTE EM DESENV SOCIAL I;CMEI CLEUSI APARECIDA BERGER(JD STA MARI;Não
LORENA BANDIEIRA CECCATTO;568631;ASSISTENTE EM ADMINISTRACAO I;ESCOLA EGON WERNER BERCHT;Não
LORENA SYRLEI SCHROEDER;442701;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LORENI IRENE PEITER;154911;OP DE COMPUTADOR II;DEPTO DE GESTAO DE PESSOAL;Não
LORIANE LUIZA DE OLIVEIRA ZANOTTO;795361;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LOURDES ANTONIA RAIMUNDI;854881;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
LOURDES KAPPES;570291;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LOURDES TEREZINHA BINSFELD;569011;DIRETOR ESCOLAR - PROF I;ESCOLA OSVALDO CRUZ;Não
LOURDES TEREZINHA BINSFELD;569012;DIRETOR ESCOLAR - PROF I;ESCOLA OSVALDO CRUZ;Não
LOVANIA APARECIDA MOTTA DOS SANTOS;742411;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
LUANA MAINIERI FERREIRA DEZANETTI;870361;ARQUITETO I;DEPTO DE ACOMP E EXEC DO PLANO DIRETOR;Sim
LUANA PATRICIA NEUNFELD KUHN;912721;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não
LUANA ZEN;857101;MEDICO T4 - CLINICO GERAL;SAUDE MENTAL;Não
LUCAS BOTH;810841;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LUCAS FERNANDES FERACINI;819542;MEDICO T4 - PEDIATRA;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LUCAS FERNANDO URBIK;871321;AUXILIAR EM SERVICOS GERAIS I;DEPTO TECNICO OPERACIONAL;Não
LUCAS FERRONATO FUSCO;837001;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LUCELIA APARECIDA SARTORETTO GAFFURI;770131;ASSISTENTE EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não
LUCELIA GIARETTA MATTIELLO;560731;DIRETORA DE CAPTACAO DE RECURS;GABINETE DA SECRETARIA DA FAZENDA;Não
LUCENICE LEITE DOS SANTOS;634621;AUXILIAR DE ENFERMAGEM I;UBS JD MARACANA;Não
LUCI GRACIELA KUHN;741271;PROFESSOR II T20;DEPTO DE ENSINO;Não
LUCI GRACIELA KUHN;741272;PROFESSOR II T20;DEPTO DE ENSINO;Não
LUCI MARIA ROSSETTO MAYER;727051;DIRETOR ESCOLAR-PROF II 20;ESCOLA MIGUEL DEWES;Não
LUCI MARIA ROSSETTO MAYER;727052;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não
LUCI SPIELMANN HUBNER;851111;PROFESSOR DE EDUCACAO INFANTIL;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
LUCIA ALFLEN COLDEBELLA;441302;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não
LUCIA APARECIDA ALVES PRZYBYSZ;770431;COZINHEIRO I;ESCOLA REINALDO ARROSI;Não
LUCIA APARECIDA DOS SANTOS FERREIRA;321311;AUXILIAR EM SERVICOS GERAIS I;UBS JD CONCORDIA;Não
LUCIA HOCHMANN;822991;PROFESSOR II T20;ESCOLA DUQUE DE CAXIAS;Não
LUCIA MARGARIDA ALVES;634691;ASSISTENTE EM ADMINISTRACAO I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LUCIA RIBEIRO DOS SANTOS NEIVERTH;527791;COORDENADOR ESCOLAR - PROF I;ESCOLA AMELIO DAL BOSCO;Não
LUCIA VEIGA DE BRITO WEINFORTNER;783331;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD PANORAMA;Não
LÚCIA VIEIRA;893011;PROFESSOR II T40;ESCOLA NORMA DEMENECK BELOTTO;Não
LUCIANA ALVES PINTO;724411;PROFESSOR II T20;ESCOLA ANTONIO SCAIN;Não
LUCIANA ANDREA REBELLATO;849491;DIRETOR DPTO DE ATENCAO BASICA;GABINETE - SECRET DE SAUDE;Não
LUCIANA BALMANT;774511;AUXILIAR EM SERVICOS GERAIS I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
LUCIANA BENEDITA FRANCISCO;912151;PROFESSOR DE EDUCACAO INFANTIL;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
LUCIANA BOGONI WILDE;724471;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
LUCIANA CADAMURO;857491;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
LUCIANA CRISTINA RAUBER;798241;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LUCIANA GOMES BERTOLDO;835171;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
LUCIANA HOLDERBAUM DE AZEVEDO;831481;ENGENHEIRO I - CIVIL;DEPTO DE PROJETOS HABITACIONAIS;Não
LUCIANA HUBNER PEREIRA;724442;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
LUCIANA HUBNER PEREIRA;724441;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
LUCIANA LUDWIG NASCIMENTO;830701;FISIOTERAPEUTA I;GABINETE - SECRET DE SAUDE;Não
LUCIANA PFEIFER;864271;PROFESSOR DE EDUCACAO INFANTIL;CMEI ROSANE PERIPOLLI FONTES;Não
LUCIANA REDIM;650371;ASSISTENTE EM DESENV SOCIAL I;CMEI DALVA NOGUEIRA (JD GIZELA);Não
LUCIANA ROBERTA FELICETTI RECH;564211;PROFESSOR I;ESCOLA WALDYR BECKER;Não
LUCIANA SCHAEDLER WECHI;484111;DIRETOR ESCOLAR - PROF I;ESCOLA DR BORGES DE MEDEIROS;Não
LUCIANA SCHAEDLER WECHI;484112;DIRETOR ESCOLAR - PROF I;ESCOLA DR BORGES DE MEDEIROS;Não
LUCIANA TEREZINHA LANGE;835411;TEC DESPORTIVO I - NATACAO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LUCIANE BRUINSMA ROBIM;918961;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS II;Não
LUCIANE JONER SCHUTZ;875431;MEDICO T6-GINECOLOGISTA/PLANTO;UBS VL INDUSTRIAL;Não
LUCIANE MARIA CASARIN KRETZMANN;809071;PROFESSOR II T40;ESCOLA WALTER FONTANA;Não
LUCIANE MARIA KUNRATH;910591;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Sim
LUCIANE MARIA VIANNA;650161;ASSISTENTE EM DESENV SOCIAL I;JUNTA DO SERVICO MILITAR;Não
LUCIANE RAQUEL JAKOVACZ;607662;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não
LUCIANE RAQUEL JAKOVACZ;607661;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
LUCIANE SIMIONI ALVES;647851;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
LUCIANE SIMIONI ALVES;647852;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
LUCIANO DOSSO ALMEIDA;844711;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LUCIANY CRISTINA BATTIROLA;728281;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
LUCICLEIA APARECIDA DA CRUZ;747091;TEC EM ENFERMAGEM I;CENTRO DE SAUDE/FARMACIA;Não
LUCIELE BRUNA BARON;870601;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LUCIENE APARECIDA PAVAN;887101;ASSISTENTE EM ADMINISTRACAO I;DEPTO ADMINISTRATIVO/SRH;Não
LUCILA ARANTES CECILIO;920941;MEDICO CLINICO GERAL PSS;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LUCILA GARICOIX RECALCATTI;309292;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
LUCILA MEIRICLER ZEPNICKI;777901;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
