Nome;Matrícula;Cargo;Lotação;Licença
JULIANA EMILIA REBELLATO;752281;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
JULIANA HARDKE KOLLING;739201;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
JULIANA JOSIANA KOPSEL LAZZARI;825241;PROFESSOR DE EDUCACAO INFANTIL;CMEI PINGO DE GENTE (JD MODELO);Não
JULIANA KELLY FORTES BUCCIOLI BORDIN;798651;TEC DESPORTIVO I - NATACAO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
JULIANA MARIA DE ALMEIDA PIASKOSKI;799171;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Sim
JULIANA MARTINS DE LIMA;861391;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
JULIANA MENDES DE SOUZA;721651;ENFERMEIRO I;CENTRO DE SAUDE;Não
JULIANA MENEGAT HEMKEMEIER;634341;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
JULIANA NAZZARI MINOZZO;887791;ASSISTENTE EM ADMINISTRACAO I;DEPTO ADMINISTRATIVO/SRH;Não
JULIANA PAVESI;887191;MEDICO T6 - PEDIATRA/PLANTONIS;UBS PIONEIRA DR JORGE NUNES;Não
JULIANA PIESSON BEPPLER;869641;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
JULIANA REBELATO BADOTTI;737912;PROFESSOR II T20;ESCOLA TOME DE SOUZA;Não
JULIANA REBELATO BADOTTI;737911;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
JULIANA ROGERIA CANGIRANA VOGT;675081;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
JULIANA UNCINI SARTORO;822841;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não
JULIANE BEATRIZ BOESING;823771;TELEFONISTA I;PABX;Não
JULIANE MARI STORCHIO;734101;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
JULIANO ALVES DOS SANTOS;751591;ASSISTENTE EM DESENV SOCIAL I;SINDICATO;Não
JULIANO POSSAMAI;731581;MEDICO T4 - PSIQUIATRA;SAUDE MENTAL - CAPS AD;Não
JULIANO RODRIGO MAZIERO;766291;TEC EM RADIOLOGIA T24 I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
JULIO CESAR BRAUN;724262;DIRETOR ESCOLAR-PROF II 20;ESCOLA ANITA GARIBALDI;Não
JULIO CESAR BRAUN;724261;DIRETOR ESCOLAR-PROF II 20;ESCOLA ANITA GARIBALDI;Não
JULIO CESAR FABRIS;762692;MEDICO T4 - CLINICO GERAL;UBS PIONEIRA DR JORGE NUNES;Não
JULIO CESAR FABRIS;762691;MEDICO T6-CLIN GERAL/PLANTONIS;UBS PIONEIRA DR JORGE NUNES;Não
JULIO JOSE WAGNER;634411;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
JURACI JOSE DOS ANJOS;561971;AUXILIAR EM ADMINISTRA?AO I;CENTRAL DE ESPECIALIDADES;Não
JURACI LUIZ MARTIMIANO;889711;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE PLANEJAMENTO E ORCAMENTO;Não
JUREMA FATIMA TEDESCO;779221;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD PANORAMA;Não
JUREMA HASKEL REISDORFER;783301;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD PANORAMA;Não
JUSSARA BRUSTOLIN NUNES;720571;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE RECEITA;Não
JYOTI GUIOT;794851;MEDICO T4 - CLINICO GERAL;UBS PIONEIRA DR JORGE NUNES;Não
KAREN LEUZA MASCHIO;779761;ASSISTENTE EM ADMINISTRACAO I;ALMOXARIFADO CENTRAL;Não
KAREN NICOLE DE OLIVEIRA TORMES;739502;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
KAREN NICOLE DE OLIVEIRA TORMES;739501;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
KARIANNY APARECIDA GEROTTO DEL MOURO;894931;PROFESSOR II T40;DEPTO DE ENSINO/ROTATIVO;Não
KARIN BARBATO KLEIN;878611;PSICOLOGO I;CRAS IV - PANORAMA;Não
KARIN CRISTINA HORN ANSCHAU;783031;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD MARACANA;Não
KARIN ELIZABETH ZENI LINS;444311;COORDENADOR ESCOLAR - PROF I;ESCOLA JARDIM CONCORDIA;Não
KARIN ELIZABETH ZENI LINS;444312;COORDENADOR ESCOLAR - PROF I;ESCOLA JARDIM CONCORDIA;Não
KARIN FUCK WELTER;526471;ASSISTENTE EM ADMINISTRACAO I;PROCON;Não
KARIN MARINA RAUBER;733981;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE INFORMATICA;Não
KARINA ALVES PUDELL;773011;TEC EM ENFERMAGEM I;UBS JA PANCERA - ESF;Não
KARINA GISELI WAGNER;891481;TEC EM ENFERMAGEM I;UBS PIONEIRA DR JORGE NUNES;Não
KARINE ZACHOW;817351;ENGENHEIRO I - AGRONOMO;"GABINETE DA SEC AGRICULT, PECUARIA E ABA";Não
KARLA HACK PRIESNITZ;645051;ASSISTENTE EM DESENV SOCIAL I;ADMINISTRACAO ESCOLAR;Não
KAROLINE MARIA HOFFMANN;730921;TELEFONISTA I;SALA DO EMPREENDEDOR DE TOLEDO;Sim
KAROLINE ROSSATO;787412;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
KAROLINE ROSSATO;787411;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
KARTHY ALINY SOMARIVA;879121;TEC EM RADIOLOGIA T24 I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
KATHELI MAYUMI HINO DO NASCIMENTO;893671;ASSISTENTE EM ADMINISTRACAO I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
KATHLEN CAROLINE DOS SANTOS;875791;ASSISTENTE EM DESENV SOCIAL I;UNIDADE SOCIAL SAO FRANCISCO;Não
KATIA APARECIDA RIBEIRO DALLANORA;804601;ASSISTENTE EM DESENV SOCIAL I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
KATIA CRISTINA SCHUH;607421;COORDENADOR ESCOLAR - PROF I;ESCOLA CARLOS FRIEDRICH;Não
KATIA CRISTINA SCHUH;607422;COORDENADOR ESCOLAR-PROF II 20;ESCOLA CARLOS FRIEDRICH;Não
KATIA ELISABETH MIDDING;706841;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
KATIA PRIMAO PAULETTO;705942;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
KATIA PRIMAO PAULETTO;705941;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
KATIA SILVEIRA BARROS PELLIN;811651;ASSISTENTE EM ADMINISTRACAO I;GABINETE DA SECR DE POLITICAS PARA MULHE;Não
KATIUSCIA FERNANDA ABI;803701;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Sim
KATSUYOSHI SUMI;41461;MEDICO I - CLINICO GERAL;GABINETE - SECRET DE SAUDE;Não
KEILA DA SILVA LOPES;893581;COZINHEIRO I;CMEI PINGO DE GENTE (JARDIM MODELO);Não
KEITIANI APARECIDA BORTOLETO;857641;PROFESSOR DE EDUCACAO INFANTIL;CMEI PINGO DE GENTE (JD MODELO);Não
KELLEN CRISTINA STEFANO;867301;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
KELLI CAROLINA BASSANI;885691;ASSISTENTE EM ADMINISTRACAO I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
KELLI CRISTINA BERTI CORDEIRO;834091;PROFESSOR DE EDUCACAO INFANTIL;CMEI RITA LUCIANE FRANCESCON;Não
KELLY CRISTINA FERREIRA;798751;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Não
KELLY CRISTINA GUERRA;802231;PSICOLOGO I;UBS JD COOPAGRO;Não
KELLY DAIANE DE LIMA;745171;TEC EM ENFERMAGEM I;UBS PIONEIRA DR JORGE NUNES;Não
KELLY KOZLOWSKI CARVALHO;864601;PROFESSOR DE EDUCACAO INFANTIL;CMEI SUELI GRUBER (JD PANORAMA);Não
KELLY PALMA;826321;PROFESSOR II T20;ESCOLA IVO WELTER;Não
KEYLLA CRISTINA CASARIM;655481;AUXILIAR DE ENFERMAGEM I;UBS PIONEIRA DR JORGE NUNES;Não
KYOMMA MAGNUM BUENO;890581;ASSIST EM ARTE GRAF E DESIGN;DEPTO DE JORNALISMO;Não
LACI TEREZINHA HERKERT WOISKI;837931;COZINHEIRO I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
LAERCIO GOMES ARAUJO;775621;MOTORISTA I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
LAIS BECK FISCHER DE OLIVEIRA;833941;TEC EM ENFERMAGEM I;UNIDADE DE CONSULTA SANTA CLARA;Não
LAIS BONETTI RUBINI;891301;TEC EM ENFERMAGEM I;UBS JD COOPAGRO;Não
LAIS CARLA DOS SANTOS CARDOSO;866191;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LAIS SIMON PREUSSLER;742771;ASSISTENTE EM DESENV SOCIAL I;CMEI JENNY DONADUZZI (TOCANTINS);Não
LARA FRANKEN CIUPAK;726931;MEDICO T4 - PEDIATRA;CENTRO DE SAUDE;Não
LARA RAFAELLA DE ARAUJO;671091;COZINHEIRO I;GABINETE DA SECRETARIA DA FAZENDA;Sim
LARISSA COSER;860761;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LARISSA EDENIL BORGES GERALDELI;751741;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Sim
LAUANA WESCHENFELDER VOSS;807391;ASSISTENTE EM DESENV SOCIAL I;CREAS II - CENTRO;Não
LAUDEMIR FAEZ;543561;PROFESSOR I;"GABINETE DA SEC AGRICULT, PECUARIA E ABA";Não
LAUDEMIR FAEZ;543562;PROFESSOR I;"GABINETE DA SEC AGRICULT, PECUARIA E ABA";Não
LAUDICEIA CORREIA;862441;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LAURA DE JESUS DOS SANTOS;874021;PROFESSOR II T40;ESCOLA ANITA GARIBALDI;Não
LAUREANO URBIK;764431;AUXILIAR EM SERVICOS GERAIS I;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não
LAURITA ZELIA TEODORO RIEDEL;835051;AUXILIAR EM SERVICOS GERAIS I;ESCOLA JOSE PEDRO BRUM;Não
LAURO FERREIRA DA LUZ NETO;594391;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEANDRO BENEDITO DA SILVA DE MOURA;879241;COORD DE CENTRO DA JUVENTUDE;DEPTO DE APOIO A JUVENTUDE;Não
LEANDRO CARLOS BORBA;716881;TEC EM RADIOLOGIA I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LEANDRO CLEVERSON FREITAS DE CAMPOS;731611;TEC DESP I - ORG E ADM DESPORT;CRAS I - VILA PIONEIRA;Não
LEANDRO DE ARAUJO CRESTANI;799831;PROFESSOR II T40;DEPTO DE ENSINO;Não
LEANDRO DE SOUZA RIBAS;870781;TEC EM ENFERMAGEM I;UNIDADE DE CONSULTA SANTA CLARA;Não
LEANDRO DIAS DE OLIVEIRA;873211;OPERADOR DE EQUIPAMENTOS I;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
LEANDRO KEHL;794041;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEANDRO MARCELO LUDVIG;832561;ANALISTA EM ADMIN E PLANEJ I;GABINETE DA SECR DA EDUCACAO;Não
LEANDRO RAFAEL MULLER;889231;TEC DESPORTIVO I;GABINETE - SECRET DE SAUDE;Não
LEDA MARIA FIORENTIN;891091;TEC EM ENFERMAGEM I;UNIDADE VOLANTE;Não
LEDI SUELI DE OLIVEIRA;808981;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEDIANE DE ASSIS BORGES HECHMANN;768811;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LEIA ANGELICA DE SOUZA;728431;PROFESSOR II T20;DEPTO DE ENSINO;Não
LEIA ANGELICA RIPPEL;647712;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
LEIA ANGELICA RIPPEL;647711;PROFESSOR I;DEPTO DE ENSINO;Não
LEILA ANDREIA SOARES RIBEIRO TORINO;830941;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LEILA CARDOSO DOS SANTOS DA SILVA;828361;AUXILIAR EM SERVICOS GERAIS I;ALMOXARIFADO CENTRAL;Não
LEILA CAVALLI;826441;PROFESSOR DE EDUCACAO INFANTIL;CMEI PINGO DE GENTE (JD MODELO);Não
LEILA CRISTINA MARTIM;553871;AUXILIA EM CONSULT DENTARIO I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
LEILA CRISTINA RODRIGUES BIZ;862141;TEC EM ENFERMAGEM I;UBS JD COOPAGRO;Não
LEILA DE FATIMA MACHADO;745141;ENFERMEIRO I;SAUDE MENTAL - CAPS AD;Não
LEILA DE SOUSA MESQUITA;891391;TEC EM ENFERMAGEM I;UBS JD EUROPA;Não
LEILA DE SOUZA BOENO;770071;ASSISTENTE EM DESENV SOCIAL I;CMEI NONA GEMA (SAO FRANCISCO);Não
LEILA DENISE DULLIUS;706061;PROFESSOR II T20;ESCOLA IVO WELTER;Sim
LEILA DENISE DULLIUS;706062;PROFESSOR II T20;ESCOLA IVO WELTER;Sim
LEILA JOICE DA SILVA GLAESER SCHADECK;830461;PROFESSOR DE EDUCACAO INFANTIL;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
LEILA MARIA DE SOUZA SILVA;883021;AUXILIAR EM SERVICOS GERAIS I;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
LEILA MARIA SCHEID JOCHINS;699341;AUXILIA EM CONSULT DENTARIO I;UBS PIONEIRA DR JORGE NUNES;Não
LEILA TEREZINHA PLETSCH;550001;ASSISTENTE EM ADMINISTRACAO I;SAUDE MENTAL;Não
LEILIANE MORANTE DOS SANTOS;718982;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Sim
LEILIANE MORANTE DOS SANTOS;718981;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Sim
LEIR ALEXANDRE DA SILVA;873121;MOTORISTA I;GABINETE DA SECR DA EDUCACAO;Não
LENILDA MARCELINO DA SILVA SEIDÃ;724382;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
LENILDA MARCELINO DA SILVA SEIDÃ;724381;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
LENIR INES QUIOSI;779251;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD COOPAGRO;Não
LENIR WINKELMANN;776821;ASSISTENTE EM DESENV SOCIAL I;CMEI PINGO DE GENTE (JARDIM MODELO);Não
LENY PINHEIRO DE MOURA RIBEIRO;228701;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
LENY PINHEIRO DE MOURA RIBEIRO;228702;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
LEOCLIDES LUIZ ROSO BISOGNIN;842401;SECRETARIO DO MEIO AMBIENTE;GABINETE DA SECR DO MEIO AMBIENTE;Não
LEONARDO DIAS MOTA;750451;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LEONARDO MICHAELIS SCHMIDT;729211;MEDICO T4 - REUMATOLOGISTA;CENTRAL DE ESPECIALIDADES;Não
LEONARDO WILLIAN JOSE ALVES DE OLIVEIRA;815971;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
LEONEL ALVES;20031;AUXILIAR EM OPER E MANUTEN II;GABINETE - SECRET DE SAUDE;Não
LEONES LUAN KLASSMANN;785371;ASSISTENTE EM ADMINISTRACAO I;CENTRAL DE ESPECIALIDADES;Não
LEONI INES DEMARCHI;530151;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
LEONI INES DEMARCHI;530152;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
LEONI MARIA EVERLING;442292;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não
LEONI MARIA EVERLING;442291;PROFESSOR I;ESCOLA TOME DE SOUZA;Não
LEONI PARIZE;734461;ASSISTENTE EM DESENV SOCIAL I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
LEONICE FEIDEN;744001;COZINHEIRO I;ESCOLA WASHINGTON LUIZ;Sim
LEONICE MATHEUS RAMOS LOPES;838471;PROFESSOR DE EDUCACAO INFANTIL;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
LEONICE REGINA FIORENTIN MUSULAO;866311;PROFESSOR DE EDUCACAO INFANTIL;CMEI ROSANE PERIPOLLI FONTES;Não
LEONICIO JOSE DE SOUZA;872101;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LEONILDA ROCHA DOS REIS;578861;COZINHEIRO I;ESCOLA ANTONIO SCAIN;Não
LEONILDA SECCHI;634481;AUXILIAR DE ENFERMAGEM I;SAUDE MENTAL - CAPS AD;Não
LEONIR MARIA STOFFEL GIACOMINI;41381;AUXILIAR DE ENFERMAGEM I;UBS NOVO SARANDI;Sim
LEONTINA GUEZ ASSUNCAO;776611;COZINHEIRO I;ESCOLA ANITA GARIBALDI;Não
LEONTINA SOARES PEREIRA;567401;AUXILIAR EM SERVICOS GERAIS I;ESCOLA WALTER FONTANA;Não
LESLI SUSI DE LIMA NEVES;778861;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LESLIE ALEXANDRE BARBOSA BREJANIM;872521;PROFESSOR II T40;ESCOLA ANITA GARIBALDI;Não
LETICIA FABIANA NEVES;746881;TEC EM ENFERMAGEM I;CENTRO DE SAUDE/FARMACIA;Não
LETICIA MORO MANINI;705041;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANDRE ZENERE;Não
LETICIA REBOLHO DEI RICARDI;777601;MEDICO T6 - CLINICO GERAL;UBS PIONEIRA DR JORGE NUNES;Sim
LEUDIR JOSE BASEGIO;815311;MOTORISTA I;DEPTO DE VIGILANCIA EM SAUDE;Não
LEUNICE ROSANI SIEBERT ECKERT;737761;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
LIA TAMARA BUTZGE SCHAEFFER;741541;PROFESSOR II T20;ESCOLA WASHINGTON LUIZ;Não
LIA TAMARA BUTZGE SCHAEFFER;741542;PROFESSOR II T20;ESCOLA WASHINGTON LUIZ;Não
LIANARA FATIMA MAZIERO DE CARVALHO;708341;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
LIANE FATIMA SOARES;837091;TEC DESPORTIVO I - NATACAO;ESCOLA JOSE PEDRO BRUM;Não
LIANE TERESINHA PIES;866881;PROFESSOR DE EDUCACAO INFANTIL;CMEI ROSANE PERIPOLLI FONTES;Não
LIANE TEREZINHA DEZANET SZATKOWSKI;533331;FARM-BIOQUIMICO I;GABINETE - SECRET DE SAUDE;Não
LIARA GRACIELA BEUTLER;733231;ASSISTENTE EM ADMINISTRACAO I;CENTRO DE SAUDE;Não
LÍBERA ELOÍSA STEDILE HOSTIN;733081;ASSISTENTE EM ADMINISTRACAO I;ADMINISTRACAO ESCOLAR;Não
LICIA MARLI TEODORO;678461;ASSISTENTE EM DESENV SOCIAL I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
LIDIA NATALIA PEREIRA;799621;PROFESSOR II T40;ESCOLA IVO WELTER;Não
LIDIA NEUMANN SCHEWE CORSINO;858031;PROFESSOR II T20;ESCOLA SAO PEDRO;Não
LIDIA SCHEUER;555221;PROFESSOR I;ESCOLA MIGUEL DEWES;Não
LIDIO MICHELS;842351;SECRET DE INFRA-ESTRUT RURAL;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
LIEGE APARECIDA MARTIM;706301;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
LIGIA FERNANDA CARDOSO;719041;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
LIGIA MARIA LEISMANN;752881;ANALISTA EM ADMIN E PLANEJ I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
LILIAM MARIA EUFRANIO;747721;AUXILIA EM CONSULT DENTARIO I;UBS JD COOPAGRO;Não
LILIAN KELLI FERREIRA;832741;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS II;Não
LILIAN MARIA RIGON ZOLET;664571;ASSISTENTE EM ADMINISTRACAO I;CENTRAL DE ESPECIALIDADES;Não
LILIAN QUELI FERREIRA CARDOSO BORGES;752671;BIOLOGO I;DEPTO TECNICO OPERACIONAL;Não
LILIAN VELAZQUEZ;650512;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
LILIAN VELAZQUEZ;650511;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LILIANA RICCI RIBEIRO;864571;PROFESSOR DE EDUCACAO INFANTIL;CMEI ROSANE PERIPOLLI FONTES;Não
LILIANE APARECIDA GREGORIO DA SILVA BELOTO;647641;ASSISTENTE EM DESENV SOCIAL I;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não
LILIANE BORGES DOS REIS PALUDO;560651;NUTRICIONISTA I;ADMINISTRACAO ESCOLAR;Não
LILIANE FREITAG KLEINSCHMITT;737822;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
LILIANE FREITAG KLEINSCHMITT;737821;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
LILIANE NATALIA BECKER;778141;ASSISTENTE EM DESENV SOCIAL I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
LILIANE SIMONE SCHARNETZKI;807871;ASSISTENTE EM DESENV SOCIAL I;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não
LILIANE VIVIAN;868591;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LILLIAN JUCIANE SOUSA FONESI;833071;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO DA ALEGRIA(CAIC);Não
LINA VICENTE GREGORIO DE CARVALHO;828211;AUXILIAR EM SERVICOS GERAIS I;DEPTO TECNICO OPERACIONAL;Não
LINCOLN HERMES YOSHIO MIZUTANI COX;887251;ENFERMEIRO I;UBS JD COOPAGRO;Não
LINDOMAR DE ABREU;826051;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA EM SAUDE;Não
LINO LADISLAU VINCENZI OSTROSKI;866011;MEDICO T4 - OTORRINOLARINGOLOG;CENTRAL DE ESPECIALIDADES;Não
LISANGELA MARIA SCHIO;891001;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LISETE DE SOUZA SILVA CAMPANERUTTI;825361;AUXILIAR EM SERVICOS GERAIS I;CASA ABRIGO MENINO JESUS II;Não
LITIARA KOHL DORS;872701;PSICOLOGO I;CREAS II - CENTRO;Não
LIVIA CAROLINA MULLER;742921;ASSISTENTE EM DESENV SOCIAL I;DEPTO DE APOIO A JUVENTUDE;Não
LIVIA CRISTINA NAVARRETE DE TOLEDO;746251;PSICOLOGO I;ADMINISTRACAO ESCOLAR;Não
LIVIA TEREZINHA GASPARETTO RIBAS;630041;PROFESSOR I;ESCOLA SAO DIMAS;Não
LIZANDRA APARECIDA OLDONI;768721;PSICOLOGO I;ADMINISTRACAO ESCOLAR;Não
LIZETE MARIA GAUER VANZZO;727081;PROFESSOR II T20;ESCOLA TOME DE SOUSA;Não
LOANA CAROLINE MARTINS PEREIRA;770371;TEC EM RADIOLOGIA T24 I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
LOANA LIARA LOMEU MOREIRA;880021;PROFESSOR II T40;ESCOLA OSVALDO CRUZ;Não
LOIVA FATIMA BORTOLANZA;570961;ASSISTENTE SOCIAL I;UBS JD COOPAGRO;Não
LOIVA REJANE LUCYCK MULLER;793681;AUXILIAR EM SERVICOS GERAIS I;CMEI DALVA NOGUEIRA (JARDIM GISELA);Não
LOIZE MARIA LAVAL MALUCELLI;644491;PSICOLOGO I;SAUDE MENTAL;Não
LONI MARIA WINKELMANN DUPONT;609092;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Sim
LONI MARIA WINKELMANN DUPONT;609091;PROFESSOR I;ESCOLA OSVALDO CRUZ;Sim
LONI ROKS;706751;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
LONI TERESINHA MULLER CAIGARO;257391;AUXILIAR DE ENFERMAGEM I;CENTRO DE SAUDE;Não
LORECI LUCIA HERKERT BEAL;725701;ASSISTENTE EM DESENV SOCIAL I;CMEI CLEUSI APARECIDA BERGER(JD STA MARI;Não
LORENA BANDIEIRA CECCATTO;568631;ASSISTENTE EM ADMINISTRACAO I;ESCOLA EGON WERNER BERCHT;Não
LORENA SYRLEI SCHROEDER;442701;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
LORENI IRENE PEITER;154911;OP DE COMPUTADOR II;DEPTO DE GESTAO DE PESSOAL;Não
LORIANE LUIZA DE OLIVEIRA ZANOTTO;795361;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
LOURDES ANTONIA RAIMUNDI;854881;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
LOURDES KAPPES;570291;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
LOURDES TEREZINHA BINSFELD;569011;DIRETOR ESCOLAR - PROF I;ESCOLA OSVALDO CRUZ;Não
LOURDES TEREZINHA BINSFELD;569012;DIRETOR ESCOLAR - PROF I;ESCOLA OSVALDO CRUZ;Não
LOVANIA APARECIDA MOTTA DOS SANTOS;742411;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
LUANA MAINIERI FERREIRA DEZANETTI;870361;ARQUITETO I;DEPTO DE ACOMP E EXEC DO PLANO DIRETOR;Não
LUANA ZEN;857101;MEDICO T4 - CLINICO GERAL;SAUDE MENTAL;Não
LUCAS BOTH;810841;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LUCAS FERNANDES FERACINI;819541;MEDICO T6 - PEDIATRA/PLANTONIS;UBS PIONEIRA DR JORGE NUNES;Não
LUCAS FERNANDES FERACINI;819542;MEDICO T4 - PEDIATRA;UBS PIONEIRA DR JORGE NUNES;Não
LUCAS FERNANDO URBIK;871321;AUXILIAR EM SERVICOS GERAIS I;DEPTO TECNICO OPERACIONAL;Não
LUCAS FERRONATO FUSCO;837001;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
LUCELIA APARECIDA SARTORETTO GAFFURI;770131;ASSISTENTE EM ADMINISTRACAO I;GABINETE - SECRET DE SAUDE;Não
LUCELIA GIARETTA MATTIELLO;560731;DIRETOR DE SERV TECNICOS - BID;GABINETE DO PREFEITO/BID;Não
LUCENICE LEITE DOS SANTOS;634621;AUXILIAR DE ENFERMAGEM I;UBS JD MARACANA;Não
LUCI GRACIELA KUHN;741271;PROFESSOR II T20;DEPTO DE ENSINO;Não
LUCI GRACIELA KUHN;741272;PROFESSOR II T20;DEPTO DE ENSINO;Não
LUCI MARIA ROSSETTO MAYER;727052;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não
LUCI MARIA ROSSETTO MAYER;727051;DIRETOR ESCOLAR-PROF II 20;ESCOLA MIGUEL DEWES;Não
